key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cb6e5560-4e51-42a1-b5a7-ec156382c73e,A2--W--bcc,A2--W--bcc,dynamic,False,-6.819271847735499,-6.819271847735499,3.1469919241043165,3.1469919241043165,3.1469919241043165,90.0,90.0,90.0
90ca2ed0-666a-4a3d-80ae-61058922469b,A2--W--bcc,A2--W--bcc,static,False,-6.819271847734999,-6.819271847734999,3.1469919241022004,3.1469919241022004,3.1469919241022004,90.0,90.0,90.0
9c0acc01-2ec3-44ae-9ac9-cc5e5c2c9ce9,oqmd-1214722,oqmd-1214722,dynamic,True,-6.819271847733499,-6.819271847733499,3.1469919237368713,3.1469919237368713,3.1469919237368713,90.0,90.0,90.0
a3599a59-6afc-4965-9461-58432e22dbb2,oqmd-1215078,oqmd-1215078,dynamic,True,-6.819271847733499,-6.819271847733499,3.1469919237368877,3.1469919237368877,3.1469919237368877,90.0,90.0,90.0
99578a1e-8e45-420c-9489-b5a0a0c8e549,mp-1056004,mp-1056004,static,True,-6.819271847730899,-6.819271847730899,3.1469919237368877,3.1469919237368877,3.1469919237368877,90.0,90.0,90.0
60ab688f-af85-482f-be5a-009943261beb,oqmd-1215880,oqmd-1215880,static,True,-6.819271847726666,-6.819271847726666,3.1469919178099715,3.1469919178099715,3.1469919178099715,90.0,90.0,90.0
38c7aa75-206f-4988-856a-5bfd05c75fda,oqmd-1215880,oqmd-1215880,dynamic,True,-6.819271847724666,-6.819271847724666,3.146991923771149,3.146991923771149,3.146991923771149,90.0,90.0,90.0
f79beef2-51d8-48c8-92aa-968e15996c3a,A2--W--bcc,oqmd-676469,box,False,-6.819271847723499,-6.819271847723499,3.1469919237368873,3.1469919237368873,3.1469919237368873,90.0,90.0,90.0
eb5628e4-2099-4e57-a2d7-29d4c08620db,A2--W--bcc,mp-129,dynamic,False,-6.819271847723499,-6.819271847723499,3.146991923736889,3.146991923736889,3.146991923736889,90.0,90.0,90.0
e95cdacc-1ef9-4558-a50c-e22005486c7a,A2--W--bcc,mp-129,box,False,-6.819271847723499,-6.819271847723499,3.1469919237368837,3.1469919237368837,3.1469919237368837,90.0,90.0,90.0
915908f4-ca0e-4095-b51b-b555664057b1,A2--W--bcc,oqmd-1215167,dynamic,False,-6.819271847723499,-6.819271847723499,3.1469919237368873,3.1469919237368873,3.1469919237368873,90.0,90.0,90.0
8ea0f49a-f06e-4387-954a-ef884c55e88d,A2--W--bcc,A2--W--bcc,box,False,-6.819271847723499,-6.819271847723499,3.1469919237366235,3.1469919237366235,3.1469919237366235,90.0,90.0,90.0
28ca57c3-59bf-4ff4-a705-135a5079cebd,A2--W--bcc,mp-129,static,False,-6.819271847723499,-6.819271847723499,3.1469919237368877,3.1469919237368877,3.1469919237368877,90.0,90.0,90.0
85eb9094-7cf7-48bb-ac31-062c2b49ebf1,A2--W--bcc,oqmd-1215167,static,False,-6.819271847723499,-6.819271847723499,3.146991923736888,3.146991923736888,3.146991923736888,90.0,90.0,90.0
084e2af4-fb0d-4a61-b2de-ddf1a0557a9a,A2--W--bcc,oqmd-676469,static,False,-6.819271847723499,-6.819271847723499,3.146991923736888,3.146991923736888,3.146991923736888,90.0,90.0,90.0
