,temperature,A15--Cr3Si a=5.1783,D0_3--BiF3 a=6.3203,L1_2--AuCu3 a=4.1273
0,0.0,-8.205631680555939,-8.352263589070988,-8.104107933202759
1,10.0,-8.20563430219167,-8.352263918694055,-8.104116944628485
2,20.0,-8.205665128693617,-8.352270049122044,-8.104189876668332
3,30.0,-8.20576933418036,-8.352302728266507,-8.104411384776819
4,40.0,-8.205995794393889,-8.352399705861288,-8.104853033626746
5,50.0,-8.206383036413914,-8.35260138032567,-8.105551105966125
6,60.0,-8.206954272008984,-8.352939221207949,-8.106515123632194
7,70.0,-8.20772025348657,-8.353433448932684,-8.107740101638047
8,80.0,-8.208683287117731,-8.354095007451813,-8.109214377938065
9,90.0,-8.20984125335452,-8.354928280347023,-8.110924018371334
10,100.0,-8.211189206831921,-8.355933341952758,-8.112854467062144
11,110.0,-8.212720436792262,-8.357107567111902,-8.114991814739422
12,120.0,-8.21443035599805,-8.358446729293075,-8.117323070263177
13,130.0,-8.216315179266672,-8.359945716932504,-8.11983616402459
14,140.0,-8.218341826708675,-8.361598987112718,-8.122520350741027
15,150.0,-8.220534467229403,-8.363400864756555,-8.125365547631741
16,160.0,-8.2228758911271,-8.365345721501733,-8.128363211969756
17,170.0,-8.225358520764736,-8.367428080457888,-8.131504626658824
18,180.0,-8.227977964395954,-8.36964268008885,-8.134782327091255
19,190.0,-8.230727795455996,-8.371984507588893,-8.138190415110907
20,200.0,-8.23360356796912,-8.374448817733562,-8.141721792155412
21,210.0,-8.236600175945263,-8.377031120985132,-8.145371052103188
22,220.0,-8.239713250324721,-8.379727187938474,-8.149133241619069
23,230.0,-8.242938661472424,-8.382533035911237,-8.153003328183475
24,240.0,-8.246272475059286,-8.38544491871821,-8.156977239507915
25,250.0,-8.2497110784039,-8.388459299696166,-8.161049675816658
26,260.0,-8.253251087615013,-8.391572862969847,-8.165218406795828
27,270.0,-8.256889267596902,-8.394782475079735,-8.169478926273536
28,280.0,-8.260622571976702,-8.398085181895812,-8.173828197738604
29,290.0,-8.264448250000784,-8.40147820229968,-8.178263607515186
30,300.0,-8.268363635315398,-8.40495890022023,-8.182777325501462
31,310.0,-8.272366188986586,-8.408524785079775,-8.187371721716014
32,320.0,-8.276453562715995,-8.412173508083793,-8.192055069031607
33,330.0,-8.28062345393533,-8.415902830129141,-8.196810179404697
34,340.0,-8.28487385501511,-8.419710641883473,-8.201628933104525
35,350.0,-8.289202676087028,-8.423594924911164,-8.206525407469458
36,360.0,-8.293608004109622,-8.42755377434006,-8.21148884392308
37,370.0,-8.29808807833845,-8.431585369450739,-8.216519989316698
38,380.0,-8.302641129732452,-8.435687976068373,-8.22161617062017
39,390.0,-8.307265572704226,-8.439859947558395,-8.22677519697652
40,400.0,-8.311959791216422,-8.444099710169683,-8.231996297388182
41,410.0,-8.316722352019152,-8.448405755212674,-8.23727812802126
42,420.0,-8.321551796369173,-8.45277664939165,-8.242618304234915
43,430.0,-8.326446766789356,-8.457211008249304,-8.248016136848566
44,440.0,-8.331405981028285,-8.461707520030023,-8.253470208522872
45,450.0,-8.336428183282209,-8.466264917171273,-8.258979173588617
46,460.0,-8.34151219286032,-8.470881989294869,-8.26454179380743
47,470.0,-8.346656860845966,-8.475557578955517,-8.27015716640395
48,480.0,-8.351861098443443,-8.480290557052061,-8.275823615743287
49,490.0,-8.357123854100038,-8.48507986229848,-8.281540447483279
50,500.0,-8.362444095312602,-8.489924446180835,-8.28730671725381
51,510.0,-8.367820873944268,-8.494823326767621,-8.293121323524346
52,520.0,-8.373253251042891,-8.499775542255954,-8.298983226779608
53,530.0,-8.378740315002897,-8.504780163241492,-8.304891765299589
54,540.0,-8.384281214496536,-8.509836302587999,-8.310846081528926
55,550.0,-8.389875096146303,-8.514943091262545,-8.316844966227762
56,560.0,-8.39552114372023,-8.52009971224206,-8.322887957792734
57,570.0,-8.401218591880358,-8.525305342403037,-8.32897412094826
58,580.0,-8.40696670984638,-8.53055922570114,-8.335102829546493
59,590.0,-8.412764690446592,-8.535860596844081,-8.341273122294004
60,600.0,-8.418611906942065,-8.541208735326165,-8.347484846364319
61,610.0,-8.424507652759457,-8.546602934176374,-8.353736670811916
62,620.0,-8.430451260984748,-8.552042504978354,-8.360028392959352
63,630.0,-8.436442065127581,-8.557526805434549,-8.366359027959946
64,640.0,-8.442479486444574,-8.563055170353291,-8.372728247418086
65,650.0,-8.448562892139785,-8.568626983206798,-8.379135401803644
66,660.0,-8.45469179083092,-8.574241653225721,-8.385579772224077
67,670.0,-8.460865476507594,-8.579898578368,-8.392061107874314
68,680.0,-8.467083440155763,-8.585597197491076,-8.398578663052929
69,690.0,-8.47334516995746,-8.591336947128855,-8.40513171670885
70,700.0,-8.479650130180643,-8.597117292168505,-8.411720105966513
71,710.0,-8.485997813055207,-8.602937717092416,-8.41834330752367
72,720.0,-8.492387734088927,-8.608797680883645,-8.425000646541163
73,730.0,-8.498819395575742,-8.61469674900039,-8.431691886689663
74,740.0,-8.505292333460838,-8.62063436382903,-8.43841624105821
75,750.0,-8.511806116017013,-8.6266100952082,-8.445173542390815
76,760.0,-8.518360238862337,-8.632623472217123,-8.451963407838559
77,770.0,-8.524954324606156,-8.638674052189527,-8.458785418879001
78,780.0,-8.531587934114672,-8.644761384780773,-8.465638873922519
79,790.0,-8.53826063048037,-8.650885065053892,-8.472523789226361
80,800.0,-8.544972008647886,-8.657044666622443,-8.479439464207987
81,810.0,-8.551721695055615,-8.663239768964118,-8.486385733317231
82,820.0,-8.558509318810913,-8.669470008725881,-8.493361962755243
83,830.0,-8.565334456655286,-8.675734995733038,-8.500368035347694
84,840.0,-8.57219673934172,-8.682034314796567,-8.507403621807804
85,850.0,-8.579095828312552,-8.688367630783734,-8.514468277478905
86,860.0,-8.586031367670763,-8.694734554644228,-8.5215616861623
87,870.0,-8.593003126545106,-8.701134754260655,-8.528683550108887
88,880.0,-8.600010533268994,-8.707567875295858,-8.53583332999361
89,890.0,-8.607053345132265,-8.714033591296797,-8.543011039430967
90,900.0,-8.614131248161906,-8.72053153709994,-8.550216390963547
91,910.0,-8.621243925420139,-8.72706141904637,-8.55744894565022
92,920.0,-8.628391058675009,-8.733622920299643,-8.564708345639902
93,930.0,-8.635572318541525,-8.740215713694083,-8.571994325842146
94,940.0,-8.642787417253652,-8.746839505342537,-8.579306831482775
95,950.0,-8.65003607248337,-8.753493999407084,-8.586645440644924
96,960.0,-8.6573179479323,-8.760178894941726,-8.594009885278634
97,970.0,-8.664632792147058,-8.76689391045833,-8.60139985697248
98,980.0,-8.671980297483001,-8.773638759430842,-8.608815178094343
99,990.0,-8.679360195450082,-8.780413176762906,-8.616255582674695
100,1000.0,,,
