,temperature,C1--CaF2--fluorite a=6.1931
0,0.0,0.0
1,10.0,0.025059629538867388
2,20.0,0.2608486265505505
3,30.0,0.8782206796798023
4,40.0,1.8075229783797586
5,50.0,2.9600780400423634
6,60.0,4.274214175685338
7,70.0,5.696949748390321
8,80.0,7.181977276314323
9,90.0,8.692176584949474
10,100.0,10.200165717415908
11,110.0,11.687050469572549
12,120.0,13.140553979519186
13,130.0,14.553231523771672
14,140.0,15.921023796911637
15,150.0,17.242174290533427
16,160.0,18.51645367178476
17,170.0,19.74461816522804
18,180.0,20.92803748074938
19,190.0,22.06844225002312
20,200.0,23.16775440717582
21,210.0,24.227974623443746
22,220.0,25.251108771366376
23,230.0,26.239120981415372
24,240.0,27.193904746778347
25,250.0,28.117266217210464
26,260.0,29.01091566650016
27,270.0,29.87646438217942
28,280.0,30.715425093200434
29,290.0,31.529214646802743
30,300.0,32.319158055696434
31,310.0,33.08649331907936
32,320.0,33.83237661605132
33,330.0,34.55788760457012
34,340.0,35.26403465211908
35,350.0,35.951759888194914
36,360.0,36.62194401275625
37,370.0,37.27541082470877
38,380.0,37.912931454695986
39,390.0,38.535228299977526
40,400.0,39.14297866784996
41,410.0,39.73681813951662
42,420.0,40.317343669566924
43,430.0,40.88511643780222
44,440.0,41.44066447083058
45,450.0,41.98448505072231
46,460.0,42.51704692752133
47,470.0,43.0387923516191
48,480.0,43.55013894100902
49,490.0,44.05148139745549
50,500.0,44.543193084542935
51,510.0,45.02562747952868
52,520.0,45.499119509978485
53,530.0,45.963986785152045
54,540.0,46.420530731324305
55,550.0,46.86903763931057
56,560.0,47.3097796318013
57,570.0,47.743015557384915
58,580.0,48.16899181748693
59,590.0,48.58794313195644
60,600.0,49.0000932484225
61,610.0,49.40565560014148
62,620.0,49.80483391657745
63,630.0,50.19782279062535
64,640.0,50.58480820598864
65,650.0,50.96596802790116
66,660.0,51.34147246018416
67,670.0,51.71148447122933
68,680.0,52.07616019139521
69,690.0,52.43564928401002
70,700.0,52.790095292018684
71,710.0,53.139635962118255
72,720.0,53.484403548080635
73,730.0,53.82452509482706
74,740.0,54.16012270464819
75,750.0,54.491313786902744
76,760.0,54.81821129235476
77,770.0,55.14092393330201
78,780.0,55.45955639044795
79,790.0,55.77420950747091
80,800.0,56.08498047416278
81,810.0,56.39196299888577
82,820.0,56.69524747110627
83,830.0,56.99492111465997
84,840.0,57.29106813237114
85,850.0,57.583769842596574
86,860.0,57.873104808218244
87,870.0,58.159148958581966
88,880.0,58.44197570484642
89,890.0,58.72165604910997
90,900.0,58.9982586877947
91,910.0,59.27185010954012
92,920.0,59.54249468805305
93,930.0,59.81025477013651
94,940.0,60.07519075923217
95,950.0,60.3373611947454
96,960.0,60.5968228273938
97,970.0,60.853630690802426
98,980.0,61.10783816960732
99,990.0,61.35949706421251
100,1000.0,61.60865765243902
