,temperature,A15--Cr3Si a=5.1783,D0_3--BiF3 a=6.3203,L1_2--AuCu3 a=4.1273
0,0.0,0.0,0.0,0.0
1,10.0,0.056961876126914356,0.038831049424150846,0.43124993538733575
2,20.0,0.7115355281428616,0.4055275291557894,2.598352996822247
3,30.0,2.6195012978513423,1.6277558453026186,6.204397866276755
4,40.0,5.273454828290929,3.738437141961298,9.887321881733294
5,50.0,7.998795937023277,6.26991996287459,13.006565331492284
6,60.0,10.470432305584009,8.802417562890415,15.466155500860046
7,70.0,12.601030247600132,11.114426549979065,17.35710946713694
8,80.0,14.403795785316508,13.128388224450132,18.803699140107675
9,90.0,15.922834544449938,14.842086228862437,19.914995227909312
10,100.0,17.20415305064934,16.28524551813337,20.775593762875463
11,110.0,18.2971291769419,17.49714058795396,21.448502169572492
12,120.0,19.244844723493497,18.51645773007324,21.979513556896883
13,130.0,20.00320060840684,19.37739996514642,22.402461103579636
14,140.0,20.663564180718822,20.108719593356174,22.741996879150353
15,150.0,21.299905315108955,20.733981012198683,23.016954552348615
16,160.0,21.825725088545074,21.272254342336794,23.240499613436167
17,170.0,22.291521332608845,21.73889426428105,23.422615653117024
18,180.0,22.70817785164541,22.146254925470036,23.57343518307829
19,190.0,23.08095268799044,22.504304576997885,23.69766815159694
20,200.0,23.419586013858744,22.821097727648926,23.799632006653052
21,210.0,23.72697115165258,23.103176281619547,23.88482810492972
22,220.0,24.009124802257123,23.355884198797632,23.955568545245317
23,230.0,24.269312737227395,23.583610234276968,24.01438334161137
24,240.0,24.510648591378594,23.78997082231826,24.062669622535992
25,250.0,24.736166500680454,23.977971107756925,24.10329580666477
26,260.0,24.947739226175717,24.150114934656255,24.137425809781618
27,270.0,25.14679120768145,24.308494993430195,24.165768148081636
28,280.0,25.335579686098917,24.45488847461261,24.188858174276206
29,290.0,25.51570866871694,24.590782738089487,24.206212485757234
30,300.0,25.687678788577138,24.717446123981794,24.22083613227837
31,310.0,25.852618105769128,24.835982035539665,24.240951456568048
32,320.0,26.011096015803233,24.947308028564695,24.254384795888864
33,330.0,26.16449137745407,25.052229423016158,24.2578083414462
34,340.0,26.313335898451204,25.15144571773848,24.266450217225135
35,350.0,26.457262969119363,25.245550580727016,24.274004495569365
