,temperature,A15--Cr3Si a=5.1783,D0_3--BiF3 a=6.3203,L1_2--AuCu3 a=4.1273
0,0.0,0.0,0.0,0.0
1,10.0,-1.316701905391542e-06,1.1906969707535727e-07,-4.150512249656907e-06
2,20.0,-4.776722675413044e-06,7.426052689346382e-07,-1.1667739221314691e-05
3,30.0,-9.833491234864839e-06,2.3640921967686265e-06,-2.025804661233506e-05
4,40.0,-1.5180990507101527e-05,4.9716780904315355e-06,-2.7446613494101008e-05
5,50.0,-2.0006741334794656e-05,8.098297172982158e-06,-3.261594609006707e-05
6,60.0,-2.4042715795748118e-05,1.1287981300928698e-05,-3.601256636066973e-05
7,70.0,-2.724480137829619e-05,1.4269175008275856e-05,-3.8022492096676555e-05
8,80.0,-2.9838045965505194e-05,1.6924535351605378e-05,-3.904902164415241e-05
9,90.0,-3.201540734609372e-05,1.922848666861848e-05,-3.937895863953373e-05
10,100.0,-3.375737070786102e-05,2.1200140726524486e-05,-3.9204541773386135e-05
11,110.0,-3.5737897791013624e-05,2.2876806242384733e-05,-3.870083520424097e-05
12,120.0,-3.833692622408755e-05,2.4300389901468372e-05,-3.793692673955234e-05
13,130.0,-3.674510444096584e-05,2.551037712656602e-05,-3.701724793985364e-05
14,140.0,-3.61729821947796e-05,2.654186658236314e-05,-3.598029389703345e-05
15,150.0,-3.8993175571780676e-05,2.7424783965406265e-05,-3.492626777271359e-05
16,160.0,-3.958914988829127e-05,2.8183844959008277e-05,-3.3795136392432244e-05
17,170.0,-4.01467649186351e-05,2.883935555380931e-05,-3.251835852523857e-05
18,180.0,-4.0700467806932934e-05,2.9408016773601927e-05,-3.141675267248535e-05
19,190.0,-4.114071695183989e-05,2.990410357883135e-05,-3.0295220490155174e-05
20,200.0,-4.1595772312713955e-05,3.033875719263619e-05,-2.904371779844773e-05
21,210.0,-4.19740541846467e-05,3.072109650030701e-05,-2.791965910180556e-05
22,220.0,-4.233532485002922e-05,3.105881064185548e-05,-2.681492910856657e-05
23,230.0,-4.266638633729757e-05,3.1358399320912525e-05,-2.5727780733072284e-05
24,240.0,-4.2970804764005486e-05,3.162502875568644e-05,-2.4554810889042334e-05
25,250.0,-4.3263373072395766e-05,3.186325451027303e-05,-2.347300464394818e-05
26,260.0,-4.3536465865352735e-05,3.207678317391215e-05,-2.2500540815392714e-05
27,270.0,-4.378129149312398e-05,3.226852134499308e-05,-2.1531121817147608e-05
