,temperature,C1--CaF2--fluorite a=6.2279
0,0.0,-6.916066697644408
1,10.0,-6.916066420375284
2,20.0,-6.91608484859922
3,30.0,-6.916179640146222
4,40.0,-6.916407009542933
5,50.0,-6.916805612577527
6,60.0,-6.917397152032412
7,70.0,-6.918190923533448
8,80.0,-6.919188304739806
9,90.0,-6.9203860165950655
10,100.0,-6.921778213349943
11,110.0,-6.923357756265069
12,120.0,-6.925116979547367
13,130.0,-6.927048126441134
14,140.0,-6.929143606304444
15,150.0,-6.931396137074128
16,160.0,-6.93379879663143
17,170.0,-6.9363450796726065
18,180.0,-6.939028873137769
19,190.0,-6.941844456400301
20,200.0,-6.9447864920134865
21,210.0,-6.947849976343233
22,220.0,-6.951030254454989
23,230.0,-6.954322960650246
24,240.0,-6.957724010198426
25,250.0,-6.961229577761999
26,260.0,-6.964836080783508
27,270.0,-6.968540143073973
28,280.0,-6.9723385880057736
29,290.0,-6.976228438843521
30,300.0,-6.9802068997144495
31,310.0,-6.984271284401332
32,320.0,-6.9884191074609925
33,330.0,-6.9926479679438724
34,340.0,-6.996955639832917
35,350.0,-7.001339964458699
36,360.0,-7.00579892328954
37,370.0,-7.010330582555871
38,380.0,-7.014933109168378
39,390.0,-7.01960475390758
40,400.0,-7.024343819697432
41,410.0,-7.0291487412933495
42,420.0,-7.034017975491809
43,430.0,-7.038950098149091
44,440.0,-7.04394364790554
45,450.0,-7.048997337797454
46,460.0,-7.05410985032036
47,470.0,-7.0592799701511
48,480.0,-7.064506558386001
49,490.0,-7.069788372545131
50,500.0,-7.075124368170782
51,510.0,-7.080513546342049
52,520.0,-7.085954769244601
53,530.0,-7.0914471518423
54,540.0,-7.096989732073905
55,550.0,-7.1025814824483575
56,560.0,-7.1082217382603545
57,570.0,-7.113909464663598
58,580.0,-7.1196439765111075
59,590.0,-7.1254243812664715
60,600.0,-7.131249925292665
61,610.0,-7.137119853200255
62,620.0,-7.143033472189097
63,630.0,-7.148990064438333
64,640.0,-7.154988939613803
65,650.0,-7.161029434214544
66,660.0,-7.167111011351086
67,670.0,-7.173232776896215
68,680.0,-7.179394391282217
69,690.0,-7.185595106513489
70,700.0,-7.191834603450479
71,710.0,-7.198111874138535
72,720.0,-7.204426897403156
73,730.0,-7.210778729375606
74,740.0,-7.217166854666118
75,750.0,-7.223591130607309
76,760.0,-7.230050873891363
77,770.0,-7.236545592918521
78,780.0,-7.243074777566788
79,790.0,-7.249638282321425
80,800.0,-7.256235178147284
81,810.0,-7.262865469959086
82,820.0,-7.269528397686789
83,830.0,-7.276224027486299
84,840.0,-7.28295105308538
85,850.0,-7.289709911015359
86,860.0,-7.296500287282106
87,870.0,-7.303321345656126
88,880.0,-7.310172678935549
89,890.0,-7.317054397929754
90,900.0,-7.323965867836057
91,910.0,-7.330906466938341
92,920.0,-7.337877812309362
93,930.0,-7.344875436483052
94,940.0,-7.3519025214938125
95,950.0,-7.35895751034713
96,960.0,-7.366040902193544
97,970.0,-7.373150323095755
98,980.0,-7.380289264356984
99,990.0,-7.38745483140642
100,1000.0,
