calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
89741a68-dc70-4cdc-b37c-9ca1d301f436,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.21882554189117,5.21882554189117,5.21882554189117,90.0,90.0,90.0,1e-08,negative,868.559,-19.733,-19.732,0.000,0.000,-0.000,-19.733,868.559,-19.732,0.000,-0.000,-0.000,-19.733,-19.733,868.559,-0.000,0.000,-0.000,-0.000,0.000,0.000,-121.251,0.000,-0.000,-0.000,-0.000,0.000,0.000,-121.251,-0.000,-0.000,-0.000,0.000,0.000,0.000,-121.251
89741a68-dc70-4cdc-b37c-9ca1d301f436,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.21882554189117,5.21882554189117,5.21882554189117,90.0,90.0,90.0,1e-08,positive,868.559,-19.733,-19.733,-0.000,0.000,-0.000,-19.732,868.559,-19.733,-0.000,-0.000,-0.000,-19.732,-19.733,868.559,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-121.251,-0.000,0.000,0.000,0.000,-0.000,-0.000,-121.251,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-121.251
5c9bcbeb-9f6b-41ed-9592-c975f1cc0e68,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.21882554189117,5.21882554189117,5.21882554189117,90.0,90.0,90.0,1e-07,negative,868.560,-19.732,-19.732,0.000,0.000,-0.000,-19.732,868.560,-19.732,0.000,-0.000,-0.000,-19.732,-19.732,868.560,0.000,0.000,-0.000,0.000,0.000,-0.000,-121.251,0.000,-0.000,0.000,0.000,-0.000,0.000,-121.251,-0.000,0.000,-0.000,0.000,0.000,0.000,-121.251
5c9bcbeb-9f6b-41ed-9592-c975f1cc0e68,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.21882554189117,5.21882554189117,5.21882554189117,90.0,90.0,90.0,1e-07,positive,868.558,-19.733,-19.733,-0.000,-0.000,0.000,-19.733,868.558,-19.733,-0.000,-0.000,0.000,-19.733,-19.733,868.558,0.000,0.000,0.000,-0.000,-0.000,0.000,-121.251,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-121.251,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-121.251
6e44b30b-1cce-46e1-aea0-d78637a409a3,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.21882554189117,5.21882554189117,5.21882554189117,90.0,90.0,90.0,1e-06,negative,868.570,-19.732,-19.732,0.000,0.000,-0.000,-19.732,868.570,-19.732,0.000,0.000,-0.000,-19.732,-19.732,868.570,-0.000,0.000,-0.000,0.000,0.000,-0.000,-121.251,-0.000,-0.000,0.000,0.000,-0.000,0.000,-121.251,-0.000,0.000,-0.000,0.000,0.000,0.000,-121.251
6e44b30b-1cce-46e1-aea0-d78637a409a3,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.21882554189117,5.21882554189117,5.21882554189117,90.0,90.0,90.0,1e-06,positive,868.548,-19.733,-19.733,-0.000,-0.000,0.000,-19.733,868.548,-19.733,-0.000,-0.000,0.000,-19.733,-19.733,868.548,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-121.251,0.000,0.000,-0.000,-0.000,0.000,-0.000,-121.251,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-121.251
73766f03-bcf9-4b6b-975d-450663468dcc,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,B2--CsCl,B2--CsCl,3.1616698773262115,3.1616698773262115,3.1616698773262115,90.0,90.0,90.0,1e-08,negative,513.029,212.742,212.742,0.000,-0.000,0.000,212.742,513.029,212.742,-0.000,-0.000,0.000,212.742,212.742,513.029,0.000,0.000,0.000,0.000,0.000,-0.000,122.971,-0.000,0.000,0.000,0.000,0.000,-0.000,122.971,0.000,0.000,0.000,0.000,-0.000,-0.000,122.971
73766f03-bcf9-4b6b-975d-450663468dcc,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,B2--CsCl,B2--CsCl,3.1616698773262115,3.1616698773262115,3.1616698773262115,90.0,90.0,90.0,1e-08,positive,513.029,212.742,212.742,0.000,0.000,0.000,212.742,513.029,212.742,0.000,0.000,-0.000,212.742,212.742,513.029,0.000,0.000,-0.000,-0.000,-0.000,0.000,122.971,0.000,-0.000,-0.000,-0.000,0.000,0.000,122.971,-0.000,-0.000,-0.000,0.000,0.000,0.000,122.971
9b7c6485-44ed-4c42-89d3-f99df3c8e7d1,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,B2--CsCl,B2--CsCl,3.1616698773262115,3.1616698773262115,3.1616698773262115,90.0,90.0,90.0,1e-07,negative,513.029,212.742,212.742,-0.000,-0.000,0.000,212.742,513.029,212.742,-0.000,-0.000,0.000,212.742,212.742,513.029,-0.000,-0.000,0.000,0.000,0.000,0.000,122.971,-0.000,0.000,0.000,0.000,0.000,-0.000,122.971,0.000,0.000,0.000,0.000,-0.000,-0.000,122.971
9b7c6485-44ed-4c42-89d3-f99df3c8e7d1,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,MoW,B2--CsCl,B2--CsCl,3.1616698773262115,3.1616698773262115,3.1616698773262115,90.0,90.0,90.0,1e-07,positive,513.029,212.742,212.742,0.000,0.000,-0.000,212.742,513.029,212.742,-0.000,0.000,-0.000,212.742,212.742,513.029,0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.971,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.971,-0.000,-0.000,-0.000,-0.000,0.000,0.000,122.971
