,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,-8.705233861285251,-8.8728837321046,-8.57774107484112,-8.670602462687157
1,10.0,-8.705234272370763,-8.872884215938534,-8.577751177148642,-8.670602611980396
2,20.0,-8.705242131477124,-8.872889352776633,-8.57783922878298,-8.670613660378619
3,30.0,-8.705303344723546,-8.872916183666717,-8.578115824862143,-8.670674402856159
4,40.0,-8.705469469140034,-8.873000483021672,-8.578655925607567,-8.670837977928175
5,50.0,-8.705800504016814,-8.873184572733516,-8.579495414110882,-8.671147783902791
6,60.0,-8.706312989372949,-8.87350290102848,-8.580639132496644,-8.671630468122345
7,70.0,-8.707016504454026,-8.873977960614733,-8.582074897722121,-8.672299113083582
8,80.0,-8.70792966393794,-8.874621984959097,-8.583785006276,-8.673157871115839
9,90.0,-8.709038738283706,-8.875439881930975,-8.585750469796649,-8.67420548006296
10,100.0,-8.710337431597134,-8.876431777485482,-8.587952890463338,-8.675437577389353
11,110.0,-8.711820689303531,-8.877594842039287,-8.590375391044553,-8.676848133240966
12,120.0,-8.713478961420448,-8.878924525702693,-8.59300262270542,-8.6784303181003
13,130.0,-8.715305344487737,-8.880415354614774,-8.595820995501658,-8.680177029832123
14,140.0,-8.717291567436428,-8.882061429684883,-8.598818239432582,-8.682081200440996
15,150.0,-8.719430973267515,-8.88385674533523,-8.601983445670854,-8.684135968533123
16,160.0,-8.721715695396883,-8.885795372940311,-8.605306797004149,-8.68633477530998
17,170.0,-8.724140054976369,-8.887871572635017,-8.60877952527995,-8.688671413756104
18,180.0,-8.726697632189865,-8.89007985517005,-8.612393686983351,-8.691140038662834
19,190.0,-8.729382939713243,-8.892415008977318,-8.616142106134989,-8.693735173851627
20,200.0,-8.732190563703035,-8.894872114792264,-8.620018258667034,-8.696451684293756
21,210.0,-8.735115651215684,-8.897446534572651,-8.624016204956325,-8.69928477285984
22,220.0,-8.738153601642558,-8.90013391138978,-8.628130497726136,-8.702229952245021
23,230.0,-8.741300157765394,-8.90293015202755,-8.632356151333143,-8.705283025588168
24,240.0,-8.744551327483332,-8.90583140865671,-8.636688579232054,-8.708440063184568
25,250.0,-8.747903376586699,-8.908834068655558,-8.64112353849913,-8.711697387014839
26,260.0,-8.751352812721969,-8.911934738456118,-8.645657104041225,-8.715051544775015
27,270.0,-8.754896359891593,-8.91513022046307,-8.650285633287636,-8.718499295576708
28,280.0,-8.75853094196442,-8.91841750720658,-8.655005740450694,-8.722037594025295
29,290.0,-8.762253671692884,-8.921793766249985,-8.659814268192653,-8.72566357350136
30,300.0,-8.766061825424552,-8.925256318354233,-8.664708270271642,-8.729374532774944
31,310.0,-8.769952845700384,-8.92880264107965,-8.669684964888981,-8.733167920822433
32,320.0,-8.773924296017414,-8.932430341621055,-8.674741773820482,-8.737041329798627
33,330.0,-8.777973883486442,-8.936137162930986,-8.67987625265291,-8.74099248419884
34,340.0,-8.782099466378105,-8.939920958406173,-8.685086104693758,-8.74501922231996
35,350.0,-8.786298960746066,-8.943779696965882,-8.690369162999776,-8.749119501054599
36,360.0,-8.790570433881491,-8.947711445016497,-8.695723389358536,-8.753291375654715
37,370.0,-8.794912030142957,-8.951714370540458,-8.701146840429915,-8.757533003688204
38,380.0,-8.79932198743352,-8.955786722908478,-8.70663768435237,-8.761842628040283
39,390.0,-8.803798633692836,-8.959926835221236,-8.712194177152304,-8.766218574441066
40,400.0,-8.80834037208832,-8.964133124853193,-8.717814672961515,-8.770659250095443
41,410.0,-8.812945675197675,-8.968404070104242,-8.723497596828302,-8.775163131210677
42,420.0,-8.817613094624022,-8.97273822664277,-8.72924144418041,-8.779728767990687
43,430.0,-8.82234122668854,-8.977134208557079,-8.735044797902113,-8.784354769409356
44,440.0,-8.827128757923196,-8.98159069140718,-8.740906289650193,-8.789039804443622
45,450.0,-8.831974405100937,-8.986106403818912,-8.746824618753564,-8.793782600155183
46,460.0,-8.836876954697589,-8.990680129610695,-8.752798539227191,-8.798581935201188
47,470.0,-8.841835221883002,-8.995310697578905,-8.75882686366606,-8.803436640267552
48,480.0,-8.846848093714021,-8.999996988235393,-8.764908441279692,-8.808345587404162
49,490.0,-8.851914494779688,-9.004737922567054,-8.771042183987273,-8.813307700085883
50,500.0,-8.857033379725129,-9.009532466274672,-8.77722704267972,-8.818321934205029
51,510.0,-8.862203756428872,-9.014379617353432,-8.783462008759505,-8.823387295218335
52,520.0,-8.867424657962438,-9.01927841774395,-8.789746105227447,-8.828502818361208
53,530.0,-8.872695167042329,-9.024227941763083,-8.796078401007028,-8.833667578327626
54,540.0,-8.878014384872813,-9.029227295152815,-8.802458002288699,-8.83888067673894
55,550.0,-8.883381453811136,-9.034275620823394,-8.808884036781103,-8.844141256269445
56,560.0,-8.888795546356219,-9.039372079814964,-8.815355676838417,-8.849448479680996
57,570.0,-8.894255857856585,-9.044515875757712,-8.82187211457431,-8.854801543361194
