,temperature,A15--Cr3Si a=5.1202,D0_3--BiF3 a=6.3024,L1_2--AuCu3 a=4.1862
0,0.0,0.0,0.0,0.0
1,10.0,0.017142927964191184,0.0060783145152607755,0.02228997157183407
2,20.0,0.3150689964653138,0.058464569454841346,0.22685259353625079
3,30.0,1.1806967728147897,0.24381317572089692,0.8561931472614235
4,40.0,2.4535924259247137,0.6564743163337388,1.969823166607743
5,50.0,3.956116713745615,1.3237091378737718,3.4610042555868303
6,60.0,5.573660617035324,2.21619445517036,5.184731010275718
7,70.0,7.2345201603989535,3.2818174659181367,7.020995335351978
8,80.0,8.894715192447803,4.467121480865179,8.887698307985733
9,90.0,10.528024490740775,5.726543192909931,10.734172187027202
10,100.0,12.119395462674875,7.024722939324358,12.531462332431046
11,110.0,13.660714753229415,8.335736878323244,14.264447573977305
12,120.0,15.148159295110167,9.641329283043422,15.92644614114753
13,130.0,16.58055131172551,10.929080014573122,17.51577070710514
14,140.0,17.958333343655827,12.19084568713733,19.033597684128072
15,150.0,19.28292367391527,13.421544032583293,20.482670835022887
16,160.0,20.55630681901569,14.618247949358508,21.866521008516248
17,170.0,21.78077134711409,15.779527356158116,23.189001796897564
18,180.0,22.958741541154534,16.904978160876084,24.454017832345553
19,190.0,24.09266975108308,17.994888200806123,25.665370361993844
20,200.0,25.18496847925397,19.05000173953157,26.826674064858107
21,210.0,26.237968703748674,20.071354213867224,27.941316921292085
22,220.0,27.253895604668454,21.060156807797654,29.012445820837055
23,230.0,28.234855831047465,22.01771628496268,30.042967249049482
24,240.0,29.182832378257807,22.945379746471964,31.03555648822957
25,250.0,30.099684422180403,23.84449700148871,31.992671300020632
26,260.0,30.987150310872835,24.71639537681277,32.916567632338804
27,270.0,31.84685249245293,25.562363301369547,33.80931587506476
28,280.0,32.68030355207942,26.383640066685267,34.67281680208303
29,290.0,33.48891280124757,27.18140991677928,35.50881671948125
30,300.0,34.27399304872106,27.95679915346498,36.31892157659774
31,310.0,35.03676731070971,28.710875320982506,37.10460994176874
32,320.0,35.77837530639141,29.444647802916162,37.86724483172578
33,330.0,36.499879645569436,30.1590693562838,38.60808443407138
34,340.0,37.20227165686889,30.855038245171343,39.328291789737406
35,350.0,37.88647683289033,31.533400734730094,40.02894351533867
36,360.0,38.553359887512904,32.19495377723951,40.71103764967784
37,370.0,39.203729432759026,32.84044777281217,41.375500707627296
38,380.0,39.83834229027203,33.47058932398597,42.023194020661045
39,390.0,40.45790745700616,34.08604392978281,42.654919437764846
40,400.0,41.063089747155075,34.687438583700654,43.27142445419765
41,410.0,41.65451313321708,35.27536425363181,43.873406829267225
42,420.0,42.2327638091335,35.85037823127978,44.46151874806995
43,430.0,42.79839299772311,36.41300634542502,45.0363705763771
44,440.0,43.35191952363277,36.96374503809569,45.598534252464646
45,450.0,43.893832171745004,37.50306330587394,46.148546354874426
46,460.0,44.42459184960984,38.031404510772624,46.686910880668044
47,470.0,44.944633571079954,38.54918806638322,47.21410176487067
48,480.0,45.4543682769361,39.05681100586434,47.730565168300984
49,490.0,45.95418450696,39.554649438694334,48.23672155788534
50,500.0,46.44444993664874,40.04305990326219,48.73296760088222
51,510.0,46.92551279061216,40.52238062226784,49.21967789197604
52,520.0,47.39770314356984,40.992932667750615,49.697206530093645
53,530.0,47.86133411887284,41.45502104222212,50.165888559950886
54,540.0,48.31670299358223,41.908935682095425,50.62604129163306
55,550.0,48.76409221824352,42.35495238921212,51.077965510113046
56,560.0,49.2037703588004,42.793333695914484,51.52194658526407
57,570.0,49.63599296733593,43.22432966870526,51.95825549183453
58,580.0,50.06100338774671,43.64817865522896,52.38714974784463
59,590.0,50.47903350188818,44.06510797890015,52.808874278927185
60,600.0,50.89030442116455,44.475334585216196,53.223662215436235
61,610.0,51.29502712816229,44.87906564347224,53.63173562834723
62,620.0,51.69340307242469,45.276499107261294,54.03330620945297
63,630.0,52.085624724134085,45.66782423695713,54.42857590074278
64,640.0,52.471876089131,46.053222087029056,54.8177374773732
65,650.0,52.85233318834803,46.43286596087211,55.2009750882615
66,660.0,53.22716450452318,46.8069218355948,55.578464757845744
67,670.0,53.59653139874607,47.17554875901364,55.95037485229812
68,680.0,53.96058849919749,47.53889922090531,56.316866513142415
69,690.0,54.319484064244214,47.89711950044406,56.678094060908194
70,700.0,54.673360321821306,48.25034999154202,57.034205371268
71,710.0,55.022353786914636,48.598725507724076,57.38534222586108
72,720.0,55.36659555879205,48.94237556799,57.73164063976674
73,730.0,55.70621159946056,49.28142466504433,58.073231167484096
74,740.0,56.04132299474787,49.61599251713901,58.41023918905725
75,750.0,56.37204619925974,49.94619430467298,58.7427851778489
76,760.0,56.698493266382364,50.27214089263636,59.07098495136677
77,770.0,57.02077206438238,50.59393903985044,59.394949906381655
78,780.0,57.33898647959129,50.91169159593022,59.714787239506975
79,790.0,57.65323660758739,51.22549768680275,60.03060015428029
80,800.0,57.9636189331657,51.53545288953394,60.342488055748774
81,810.0,58.2702264999159,51.84164939720487,60.65054673340446
82,820.0,58.57314907007448,52.14417617447824,60.954868533329865
83,830.0,58.87247327530592,52.44311910447263,61.255542520274524
84,840.0,59.168282759036835,52.738561127512924,61.55265463037109
85,850.0,59.46065831086979,53.03058237226618,61.84628781512537
86,860.0,59.74967799362259,53.31926027977359,62.13652217726429
87,870.0,60.03541726344032,53.60466972081284,62.423435098986594
88,880.0,60.317949083437526,53.886883106997786,62.7071013631196
89,890.0,60.59734403128878,54.16597049603965,62.98759326764711
90,900.0,60.873670401113046,54.44199969149625,63.26498073401628
91,910.0,61.146994300052484,54.71503633736459,63.53933140966167
92,920.0,61.41737973982988,54.985144007818455,63.8107107650691
93,930.0,61.68488872361958,55.252384292402944,64.07918218575138
94,940.0,61.94958132849455,55.516816876912905,64.34480705943697
95,950.0,62.211515783729034,55.77849962027218,64.60764485876743
96,960.0,62.4707485451967,56.03748862759454,64.8677532197919
