key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
041c1ab4-a46c-4339-b7e5-30dc845d5d68,B2--CsCl,B2--CsCl,static,False,-7.8703269252669985,-7.8703269252669985,3.161669877326213,3.161669877326213,3.161669877326213,90.0,90.0,90.0
5d6efd4a-bfa1-492f-b4d0-d0d0ba313431,B2--CsCl,B2--CsCl,dynamic,False,-7.8703269252669985,-7.8703269252669985,3.1616698773262115,3.1616698773262115,3.1616698773262115,90.0,90.0,90.0
93a60181-f256-44dd-b119-35d3f3feb15a,B2--CsCl,B2--CsCl,box,False,-7.8703269252669985,-7.8703269252669985,3.161669877326217,3.161669877326217,3.161669877326217,90.0,90.0,90.0
93db11c4-5d8c-4b42-b0f3-a17696ea8ba6,B2--CsCl,B2--CsCl,dynamic,False,-7.8703269252669985,-7.8703269252669985,3.161669877326212,3.161669877326212,3.161669877326212,90.0,90.0,90.0
b7800eae-7d25-4e4c-9b22-a84115d9117c,B2--CsCl,B2--CsCl,static,False,-7.8703269252669985,-7.8703269252669985,3.1616698773262115,3.1616698773262115,3.1616698773262115,90.0,90.0,90.0
c34b9b3a-22c8-4719-b6c9-9b20f2dfa3ea,B2--CsCl,B2--CsCl,box,False,-7.8703269252669985,-7.8703269252669985,3.16166987732621,3.16166987732621,3.16166987732621,90.0,90.0,90.0
62913ee8-159e-4ad8-8022-488ec6beca76,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-7.691329529187624,-7.691329529187624,2.686215388429968,5.342436057538971,8.914129588748455,90.0,90.0,90.0
f2e9955b-b403-4d27-9033-75fd639d8194,L1_0--AuCu,L1_0--AuCu,static,False,-7.665733063882,-7.665733063882,2.95869355090162,2.95869355090162,4.0999657723502905,90.0,90.0,90.0
f16b590e-79fb-4092-9fb5-63f94250fd9e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-7.665733063877499,-7.665733063877499,2.958693550830713,2.958693550830713,4.099965772859577,90.0,90.0,90.0
fd2cbd0d-9adc-44be-b409-e56e10e426fc,L1_0--AuCu,L1_0--AuCu,static,False,-7.665733063877499,-7.665733063877499,2.9586935508307066,2.9586935508307066,4.099965772859601,90.0,90.0,90.0
236ba470-79b3-4800-a280-477df4504843,L1_0--AuCu,L1_0--AuCu,dynamic,False,-7.665733063877499,-7.665733063877499,2.9586935508307155,2.9586935508307155,4.09996577285957,90.0,90.0,90.0
c4f5d2b0-a3de-44f4-b095-523a3871b679,L1_0--AuCu,L1_0--AuCu,box,False,-7.663295068135499,-7.663295068135499,3.0003485607233955,3.0003485607233955,3.91393042831321,90.0,90.0,90.0
ddce128b-04ed-4454-ad80-ffc1dbe204e5,L1_0--AuCu,L1_0--AuCu,box,False,-7.663295068135499,-7.663295068135499,3.0003485607234004,3.0003485607234004,3.91393042831321,90.0,90.0,90.0
10fa5b93-03de-4f1d-ba38-d85dd8272e9f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.000654781537499,-6.000654781537499,5.21882554189117,5.21882554189117,5.21882554189117,90.0,90.0,90.0
b6c8dd6f-1736-46c4-b84d-67239094e712,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.000654781537499,-6.000654781537499,5.21882554189117,5.21882554189117,5.21882554189117,90.0,90.0,90.0
429f7920-4121-4a84-a097-97b17e0e3c68,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.000654781522499,-6.000654781522499,5.218825541688584,5.218825541688584,5.218825541688584,90.0,90.0,90.0
b6bd78f1-3059-43f0-9ba1-999690982a3d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.000654781522499,-6.000654781522499,5.218825541688594,5.218825541688594,5.218825541688594,90.0,90.0,90.0
6ab66354-ad5f-4212-bc9a-e76868c307be,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.847287484113249,-4.847287484113249,6.118561891412251,6.118561891412251,6.118561891412251,90.0,90.0,90.0
e44c5894-7d33-4c66-902d-95250d8b1e36,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.847287484113249,-4.847287484113249,6.118561891412251,6.118561891412251,6.118561891412251,90.0,90.0,90.0
00f86a33-c248-44d2-997c-35239bf0c51e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.847287484090999,-4.847287484090999,6.11856189139835,6.11856189139835,6.11856189139835,90.0,90.0,90.0
05786e43-3c4f-4f02-8b99-812e542bde98,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.847287484090999,-4.847287484090999,6.118561891398347,6.118561891398347,6.118561891398347,90.0,90.0,90.0
