,temperature,C1--CaF2--fluorite a=6.2279
0,0.0,0.0
1,10.0,-0.04643916843675928
2,20.0,0.8316484288611841
3,30.0,3.0848185780165696
4,40.0,5.926703178678462
5,50.0,8.74820077658059
6,60.0,11.279502821416713
7,70.0,13.449101212725848
8,80.0,15.270472426041717
9,90.0,16.786388625086015
10,100.0,18.045411701690195
11,110.0,19.09278202517123
12,120.0,19.96744720383189
13,130.0,20.70166285110443
14,140.0,21.32161750983645
15,150.0,21.8483458856709
16,160.0,22.298689209049687
17,170.0,22.686121537756176
18,180.0,23.021424067852042
19,190.0,23.31328377703067
20,200.0,23.568703756655975
21,210.0,23.79338207445443
22,220.0,23.991978076576054
23,230.0,24.168283697813177
24,240.0,24.325457158787543
25,250.0,24.466121254320814
26,260.0,24.59244214769077
27,270.0,24.70623676039155
28,280.0,24.809066730071887
29,290.0,24.90228026890603
30,300.0,24.98693352494082
31,310.0,25.063985744091244
32,320.0,25.134280480883522
33,330.0,25.198526623391793
34,340.0,25.257320483907247
35,350.0,25.311195769236182
36,360.0,25.36065038977447
37,370.0,25.406071912130322
38,380.0,25.447831970497813
39,390.0,25.48619289448959
40,400.0,25.52150215357542
41,410.0,25.554022302794102
42,420.0,25.58399152780156
43,430.0,25.61150027665136
44,440.0,25.63678934457827
45,450.0,25.660068767724795
46,460.0,25.68141153085485
47,470.0,25.701145995129032
48,480.0,25.719096548926014
49,490.0,25.735405407614543
50,500.0,25.750535166354247
51,510.0,25.764161129040925
52,520.0,25.776475427093633
53,530.0,25.78781465700708
54,540.0,25.79772805064717
55,550.0,25.80682729157309
56,560.0,25.815041013371243
57,570.0,25.822232036755366
58,580.0,25.828670575256044
59,590.0,25.834096266661298
60,600.0,25.838762692626574
61,610.0,25.84277211059442
62,620.0,25.846100318638534
63,630.0,25.848719884127085
64,640.0,25.850708392844396
65,650.0,25.85236995029049
66,660.0,25.8530465086735
67,670.0,25.853145511321774
68,680.0,25.853048647195482
69,690.0,25.852719712320788
70,700.0,25.851418503776255
71,710.0,25.849887740630383
72,720.0,25.84822811265344
73,730.0,25.845093901820047
74,740.0,25.842483078242697
75,750.0,25.839952884963715
76,760.0,25.836572491388395
77,770.0,25.83272356352783
78,780.0,25.829216932653104
79,790.0,25.824965736986247
80,800.0,25.820320273704652
81,810.0,25.81563887318325
82,820.0,25.81099532107384
83,830.0,25.80525926013244
84,840.0,25.799085853809675
85,850.0,25.79480154702167
86,860.0,25.789409070702
87,870.0,25.78254318944087
88,880.0,25.776596048728265
89,890.0,25.770986101324425
90,900.0,25.763699061972325
91,910.0,25.760759647595457
92,920.0,25.751887432392728
93,930.0,25.741146114714695
94,940.0,25.736545861337458
95,950.0,25.73024384392801
96,960.0,25.720497826659038
97,970.0,25.715607802693096
98,980.0,25.71348218255249
99,990.0,25.703589192653936
100,1000.0,
