,temperature,A1--Cu--fcc a=4.2126,A15--beta-W a=5.1692,A2--W--bcc a=3.1470,A3'--alpha-La--double-hcp a=2.9784,A3--Mg--hcp a=2.9780,mp-1190217 a=7.8513,oqmd-1214811 a=10.0138,oqmd-1214900 a=7.1512,oqmd-1216061 a=2.9783
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0043684415405279686,0.00708059893107216,0.009419412092781604,0.007939431304874338,0.007796175193668674,0.015869298883767282,0.007330448018783915,0.005976474790576439,0.0046533015193732565
2,20.0,0.04011432735543011,0.07973905333632313,0.05552609071296716,0.04327706886340208,0.0428491271782048,0.13940835944284785,0.08942926297772412,0.0814835959655922,0.03995711717885388
3,30.0,0.15235040055416954,0.37406168118527433,0.2091621179234117,0.15418104258932208,0.1522810546052935,0.47698891690952644,0.37505561005849525,0.3029637165226133,0.15039701417054266
4,40.0,0.40331123927870316,1.0037250655998426,0.5683322129873902,0.40318190432155804,0.3989187858709003,1.0571852896114335,0.9088025707120825,0.6899763043276649,0.398610634488075
5,50.0,0.8373881113398984,1.9430629252707647,1.1873358605111055,0.8350712768891865,0.8284215937518847,1.8565373134879763,1.664896674753698,1.2518312080539622,0.8297013529060269
6,60.0,1.46046370343977,3.1094070462848027,2.0508284660578107,1.4558852650392742,1.447123196021539,2.832864866165532,2.59980735599914,1.981783696060099,1.4498093879083926
7,70.0,2.2500725689221484,4.421212027504904,3.1064624787228756,2.243249586339827,2.2326302570631773,3.940839660853588,3.66857592693961,2.8563249744517747,2.2365540247130524
8,80.0,3.1715753570732264,5.814933912325683,4.295412209197218,3.162614907963037,3.150336705674728,5.13888013174307,4.830313995881089,3.8438698596096565,3.155366435787664
9,90.0,4.1891265238526785,7.245392549234491,5.566668369244227,4.178202519018044,4.164432345878588,6.392137483316176,6.050627311311615,4.912433503757491,4.170457044491987
10,100.0,5.271021529479947,8.681906674737109,6.880842725408093,5.25834096042908,5.243231498041444,7.673181562966329,7.3022231322799485,6.033795556462258,5.250149466180367
11,110.0,6.391463614363925,10.10427835162213,8.209416509577684,6.3772389465599595,6.360933680012735,8.96140930251166,8.564395501707933,7.184964066059604,6.368649264719893
