calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
70fccf23-4685-4a84-bc85-7ba327457b1f,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo3W,A15--Cr3Si,A15--Cr3Si,5.120185784120788,5.120185784120788,5.120185784120788,90.0,90.0,90.0,1e-08,negative,469.490,186.237,186.237,0.000,0.000,0.000,186.237,469.490,186.237,-0.000,-0.000,-0.000,186.237,186.237,469.490,0.000,0.000,0.000,-0.000,-0.000,0.000,90.696,-0.000,-0.000,-0.000,0.000,0.000,-0.000,90.696,0.000,-0.000,-0.000,0.000,-0.000,0.000,90.696
70fccf23-4685-4a84-bc85-7ba327457b1f,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo3W,A15--Cr3Si,A15--Cr3Si,5.120185784120788,5.120185784120788,5.120185784120788,90.0,90.0,90.0,1e-08,positive,466.136,187.914,187.914,-0.000,0.000,-0.000,187.914,466.136,187.914,-0.000,0.000,-0.000,187.914,187.914,466.136,0.000,0.000,-0.000,0.000,0.000,0.000,90.696,0.000,-0.000,0.000,-0.000,0.000,0.000,90.696,-0.000,0.000,-0.000,-0.000,0.000,-0.000,90.696
d9f467ed-bace-4b49-8e53-91a84367e180,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo3W,A15--Cr3Si,A15--Cr3Si,5.120185784120788,5.120185784120788,5.120185784120788,90.0,90.0,90.0,1e-07,negative,466.136,187.914,187.914,0.000,-0.000,0.000,187.914,466.136,187.914,0.000,-0.000,0.000,187.914,187.914,466.136,0.000,0.000,0.000,0.000,-0.000,-0.000,90.696,-0.000,0.000,-0.000,0.000,-0.000,0.000,90.696,-0.000,-0.000,-0.000,0.000,0.000,0.000,90.696
d9f467ed-bace-4b49-8e53-91a84367e180,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo3W,A15--Cr3Si,A15--Cr3Si,5.120185784120788,5.120185784120788,5.120185784120788,90.0,90.0,90.0,1e-07,positive,469.490,186.237,186.237,-0.000,0.000,-0.000,186.237,469.490,186.237,-0.000,0.000,-0.000,186.237,186.237,469.490,0.000,0.000,-0.000,-0.000,0.000,0.000,90.696,0.000,0.000,0.000,-0.000,0.000,0.000,90.696,-0.000,0.000,0.000,-0.000,-0.000,-0.000,90.696
902a1734-3c45-47eb-9080-13394b350214,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo3W,A15--Cr3Si,A15--Cr3Si,5.120185784120788,5.120185784120788,5.120185784120788,90.0,90.0,90.0,1e-06,negative,469.488,186.238,186.238,0.000,-0.000,0.000,186.238,469.488,186.238,0.000,-0.000,-0.000,186.238,186.238,469.488,0.000,-0.000,0.000,0.000,-0.000,-0.000,90.696,0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.696,0.000,-0.000,-0.000,0.000,0.000,0.000,90.696
902a1734-3c45-47eb-9080-13394b350214,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo3W,A15--Cr3Si,A15--Cr3Si,5.120185784120788,5.120185784120788,5.120185784120788,90.0,90.0,90.0,1e-06,positive,466.138,187.913,187.913,-0.000,0.000,-0.000,187.913,466.138,187.913,0.000,-0.000,0.000,187.913,187.913,466.138,-0.000,-0.000,0.000,-0.000,0.000,0.000,90.696,-0.000,-0.000,0.000,-0.000,0.000,0.000,90.696,-0.000,0.000,0.000,-0.000,0.000,-0.000,90.696
00933d8f-8560-40be-ad65-aa41f08b807a,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo3W,D0_3--BiF3,D0_3--BiF3,6.302397971663311,6.302397971663311,6.302397971663311,90.0,90.0,90.0,1e-08,negative,501.609,192.090,192.090,0.000,0.000,0.000,192.090,501.609,192.090,0.000,0.000,0.000,192.090,192.090,501.609,0.000,-0.000,0.000,0.000,0.000,-0.000,120.458,-0.000,0.000,0.000,0.000,-0.000,0.000,120.458,0.000,0.000,0.000,-0.000,0.000,-0.000,120.458
00933d8f-8560-40be-ad65-aa41f08b807a,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo3W,D0_3--BiF3,D0_3--BiF3,6.302397971663311,6.302397971663311,6.302397971663311,90.0,90.0,90.0,1e-08,positive,501.609,192.090,192.090,-0.000,-0.000,-0.000,192.090,501.609,192.090,-0.000,-0.000,-0.000,192.090,192.090,501.609,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,120.458,0.000,-0.000,-0.000,-0.000,0.000,-0.000,120.458,-0.000,-0.000,-0.000,0.000,-0.000,0.000,120.458
38e6bb72-8fa7-4c6f-9d1d-92e8c4f63351,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo3W,D0_3--BiF3,D0_3--BiF3,6.302397971663311,6.302397971663311,6.302397971663311,90.0,90.0,90.0,1e-07,negative,501.610,192.090,192.090,-0.000,-0.000,0.000,192.090,501.610,192.090,0.000,0.000,0.000,192.090,192.090,501.610,0.000,-0.000,0.000,0.000,0.000,0.000,121.004,-0.000,0.000,0.000,0.000,0.000,0.000,121.004,0.000,0.000,0.000,0.000,0.000,-0.000,121.004
38e6bb72-8fa7-4c6f-9d1d-92e8c4f63351,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo3W,D0_3--BiF3,D0_3--BiF3,6.302397971663311,6.302397971663311,6.302397971663311,90.0,90.0,90.0,1e-07,positive,501.609,192.090,192.090,-0.000,-0.000,-0.000,192.090,501.609,192.090,-0.000,0.000,-0.000,192.090,192.090,501.609,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.004,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.004,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.004
31d6a503-9f83-460f-8be6-11710a050643,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo3W,D0_3--BiF3,D0_3--BiF3,6.302397971663311,6.302397971663311,6.302397971663311,90.0,90.0,90.0,1e-06,negative,501.612,192.091,192.091,0.000,-0.000,0.000,192.091,501.612,192.091,0.000,-0.000,0.000,192.091,192.091,501.612,0.000,0.000,0.000,0.001,0.001,0.001,121.004,-0.000,0.000,0.001,0.001,0.001,0.000,121.004,0.000,0.001,0.001,0.001,0.000,0.000,121.004
31d6a503-9f83-460f-8be6-11710a050643,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo3W,D0_3--BiF3,D0_3--BiF3,6.302397971663311,6.302397971663311,6.302397971663311,90.0,90.0,90.0,1e-06,positive,501.606,192.089,192.089,-0.000,0.000,-0.000,192.089,501.606,192.089,-0.000,-0.000,-0.000,192.089,192.089,501.606,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,121.004,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,121.004,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,121.004
