,temperature,A1--Cu--fcc a=4.2126,A15--beta-W a=5.1692,A2--W--bcc a=3.1470,A3'--alpha-La--double-hcp a=2.9784,A3--Mg--hcp a=2.9780,mp-1190217 a=7.8513,oqmd-1214811 a=10.0138,oqmd-1214900 a=7.1512,oqmd-1216061 a=2.9783
0,0.0,-6.7619674106556165,-6.767222865752154,-6.786947962597183,-6.760611695880733,-6.759276066643111,-6.31919326504272,-6.731389947980844,-6.7220256543151065,-6.7601666059703875
1,10.0,-6.761968776188278,-6.767224302143583,-6.786956071502989,-6.760613138012203,-6.7592774564677,-6.319195551533917,-6.7313911434134885,-6.7220269062390665,-6.760168049514613
2,20.0,-6.761981922461752,-6.767238047731,-6.787000342371789,-6.760626629262967,-6.759290504509171,-6.319213351616579,-6.731405144771783,-6.72203519675414,-6.76018162521572
3,30.0,-6.762028335995526,-6.767288381622274,-6.787094324570012,-6.760673588848628,-6.7593368603531525,-6.31926963106958,-6.731450060268446,-6.7220616956159835,-6.760228755564673
4,40.0,-6.762133894382035,-6.767398743980791,-6.787253743899762,-6.760779906960557,-6.759442561885954,-6.31939069952737,-6.73154631240208,-6.7221249869922755,-6.760335302377673
5,50.0,-6.762324674095196,-6.767591229997034,-6.78749974659182,-6.76097156269332,-6.75963359297325,-6.31960043745927,-6.731714927430567,-6.722246527749389,-6.760527225510721
6,60.0,-6.7626236616624045,-6.767885096698604,-6.787852001653493,-6.761271446632198,-6.759932884049149,-6.3199180893134175,-6.731974923846603,-6.722446967104809,-6.760827451683537
7,70.0,-6.763049009021994,-6.768295019683673,-6.788325267982157,-6.7616977282992075,-6.760358541375542,-6.320357822367224,-6.732341685923656,-6.722743678981259,-6.76125410314116
8,80.0,-6.763613717374968,-6.768830598354034,-6.788929075345212,-6.762263373641962,-6.760923589351267,-6.320929135883679,-6.732826561870201,-6.723150063494997,-6.761820161883621
9,90.0,-6.764326189394496,-6.769497312057472,-6.789668621991705,-6.762976786557816,-6.761636423531642,-6.321637648148766,-6.733437066637923,-6.723675488581822,-6.762534042767669
10,100.0,-6.765191129984824,-6.770297384278644,-6.790545855052679,-6.7638427040329745,-6.762501753677526,-6.322485966015012,-6.7341775761351075,-6.724325937435257,-6.763400467690414
11,110.0,-6.766210411592479,-6.771230801636194,-6.791560435617943,-6.764863012369034,-6.763521484257911,-6.32347446296973,-6.735049998420115,-6.725104639846925,-6.764421337867546
12,120.0,-6.7673838686954,-6.772295932907673,-6.792710487209989,-6.766037574595775,-6.764695477775622,-6.324601923841053,-6.736054407100041,-6.7260128247484685,-6.765596499995462
13,130.0,-6.768709894153931,-6.773490163573167,-6.7939931336229895,-6.767364761987844,-6.766022110992694,-6.325866042666506,-6.737189568312147,-6.727049976338995,-6.7669243617105375
14,140.0,-6.770185907687366,-6.774810238037679,-6.7954049063145545,-6.768842004090751,-6.767498849536204,-6.327263792600695,-6.738453342899004,-6.7282147564352766,-6.768402323775582
15,150.0,-6.771808643513978,-6.776252518469085,-6.796941966891788,-6.770466107101604,-6.769122442813789,-6.328791701274877,-6.739842986120533,-6.729504970325866,-6.770027216632549
16,160.0,-6.7735745141657455,-6.7778132128168505,-6.7986003570862,-6.772233453363258,-6.770889269940274,-6.330446042437363,-6.74135537622456,-6.730917858647102,-6.771795397124979
17,170.0,-6.775479700811218,-6.77948847135675,-6.800376073510667,-6.77414020899653,-6.772795589167633,-6.332222972769192,-6.742987177271091,-6.732450446634686,-6.7737030793035276
18,180.0,-6.777520306027309,-6.781274434841241,-6.80226516681296,-6.776182502538145,-6.774837436320599,-6.334118633147934,-6.74473494645966,-6.734099496694223,-6.7757463204350366
19,190.0,-6.779692255725067,-6.783167424195114,-6.80426380794639,-6.778356352492967,-6.777010912524975,-6.33612920654123,-6.746595224822957,-6.735861824765008,-6.7779212109682465
20,200.0,-6.781991902413682,-6.785163775716048,-6.806368297988799,-6.780658030152211,-6.77931219948798,-6.338250961724306,-6.748564583799368,-6.737734036749748,-6.780223974031024
21,210.0,-6.7844153055955685,-6.787260054992811,-6.8085750876910955,-6.783083617914952,-6.781737470200341,-6.340480285663787,-6.750639674136174,-6.739713093627733,-6.782650721133129
22,220.0,-6.786958942402696,-6.7894529290904195,-6.810880804244197,-6.785629528232501,-6.784283269547876,-6.342813696551905,-6.7528172328034,-6.741795612562663,-6.785197842630909
23,230.0,-6.789619126171962,-6.791739244116732,-6.8132822357754375,-6.788292130736444,-6.7869456277635045,-6.345247853440553,-6.755094113204237,-6.7439785658597655,-6.787861969354708
24,240.0,-6.792392614352749,-6.794115990521487,-6.815776359093573,-6.791068349466294,-6.789720997186638,-6.347779558155938,-6.757467294830029,-6.746259039866518,-6.7906394249714594
25,250.0,-6.7952758058230165,-6.796580293187837,-6.818360278790322,-6.793954648417292,-6.792607391222115,-6.3504057576583515,-6.7599338712468215,-6.748633922399981,-6.79352682923102
26,260.0,-6.79826573061954,-6.799129522532129,-6.821031293955333,-6.796948022848794,-6.795600997126444,-6.353123544088832,-6.762491066820585,-6.7511007981350755,-6.7965219862024435
27,270.0,-6.801360779215396,-6.8017610816342815,-6.823786830886251,-6.8000451388544665,-6.798697981837519,-6.355930136756921,-6.765136229252904,-6.753656962450374,-6.799622262733738
28,280.0,-6.804556358233761,-6.8044723197437,-6.826624472676582,-6.803243517232589,-6.801894777130175,-6.358822901251231,-6.767866823459438,-6.756299330336232,-6.802821138194794
29,290.0,-6.807808583230632,-6.8072612425848416,-6.829541920518059,-6.806523991156336,-6.805192406551794,-6.361799316286677,-6.770680430475571,-6.759026045337374,-6.806094930914303
30,300.0,-6.81123765387072,-6.810125489557129,-6.832537015613514,-6.8099322799638555,-6.808587087837956,-6.364856989329477,-6.77357474100914,-6.761834694997294,-6.809519419263062
31,310.0,-6.814720151944629,-6.81306311971689,-6.835607727879044,-6.8134198545200455,-6.812074061486332,-6.367993632697193,-6.77654755946503,-6.764723108996597,-6.813001489815094
32,320.0,-6.818293592313119,-6.816072001039719,-6.838752126473805,-6.816997462124243,-6.8156513427861,-6.37120707930126,-6.779596781763266,-6.767688707101232,-6.816583305482471
33,330.0,-6.821955053169628,-6.819150276092614,-6.841968389234277,-6.820663817782563,-6.819317691993552,-6.374495251841622,-6.782720404985081,-6.770729304648355,-6.820251587365587
