,temperature,B2--CsCl a=3.1617,L1_0--AuCu a=2.9587
0,0.0,0.0,0.0
1,10.0,0.009585528868427853,0.03125086481278236
2,20.0,0.09397654305924871,0.32650959355653614
3,30.0,0.3942972039055807,1.1512689863667047
4,40.0,1.0337397518887688,2.4888663613312065
5,50.0,2.0074680526554514,4.186299714901876
6,60.0,3.2366906715907904,6.08329965383649
7,70.0,4.6325257890180955,8.059343715502603
8,80.0,6.121580113421866,10.037089928269387
9,90.0,7.650452014526501,11.971576886407238
10,100.0,9.182879342281565,13.838936063242649
11,110.0,10.695411808733768,15.628137765914623
12,120.0,12.173580285267313,17.335655038980846
13,130.0,13.608994055319423,18.962193061871666
14,140.0,14.997285528177793,20.510735390977015
15,150.0,16.33670344517211,21.98539426987232
16,160.0,17.627167081226265,23.390743088975373
17,170.0,18.869636759617144,24.73143588157545
18,180.0,20.06569763451492,26.01199715781669
19,190.0,21.217286073475343,27.236712499876784
20,200.0,22.32651105754486,28.40957838345449
21,210.0,23.395538823476173,29.534286366339277
22,220.0,24.426519585274168,30.614226736944936
23,230.0,25.421542235408356,31.652502686862682
24,240.0,26.38260761389139,32.651949673888694
25,250.0,27.311614047056104,33.6151568253063
26,260.0,28.210350931344205,34.54448855826695
27,270.0,29.080497523398293,35.442105400813055
28,280.0,29.923625027856946,36.30998348570016
29,290.0,30.74120070092451,37.14993248242444
30,300.0,31.534593111617777,37.963611905798224
31,310.0,32.30507798994667,38.75254583827295
32,320.0,33.053844286633115,39.51813615659506
33,330.0,33.78200020168952,40.26167437908646
34,340.0,34.49057902952229,40.984352258929995
35,350.0,35.18054472921938,41.68727124835295
36,360.0,35.852797169938206,42.37145095251702
37,370.0,36.508177028730465,43.03783668335646
38,380.0,37.14747033620367,43.687306213626876
39,390.0,37.771412676965255,44.320675821456895
40,400.0,38.38069305908964,44.938705706005635
41,410.0,38.9759574707802,45.54210484574975
42,420.0,39.55781214475494,46.13153536270346
43,430.0,40.126826551460205,46.707616448441335
44,440.0,40.68353614221068,47.27092790111968
45,450.0,41.22844486257537,47.82201331684333
46,460.0,41.762027455399256,48.361382973555955
47,470.0,42.28473157153096,48.889516441029286
48,480.0,42.79697970514168,49.40686494654925
49,490.0,43.29917096910185,49.913853522426024
50,500.0,43.79168272468388,50.4108829583338
51,510.0,44.27487207858455,50.89833157882367
52,520.0,44.74907725912839,51.376556864045256
53,530.0,45.214618882405986,51.84589692954377
54,540.0,45.67180111817263,52.30667187933529
55,550.0,46.12091276434281,52.75918504477676
56,560.0,46.56222823816263,53.20372412035994
57,570.0,46.99600849130927,53.64056220641624
58,580.0,47.422501855566765,54.0699587675678
59,590.0,47.84194482502039,54.492160514811246
60,600.0,48.25456278023972,54.90740221835273
61,610.0,48.660570659306444,55.31590745748601
62,620.0,49.06017358021952,55.71788931321848
63,630.0,49.45356741865737,56.1135510087333
64,640.0,49.84093934481441,56.50308650227871
65,650.0,50.22246832263565,56.88668103660729
66,660.0,50.59832557450054,57.2645116486893
67,670.0,50.96867501408316,57.63674764305824
68,680.0,51.33367364996073,58.0035510318398
69,690.0,51.69347196221067,58.36507694418624
70,700.0,52.048214254127515,58.72147400762736
71,710.0,52.39803898094954,59.07288470359571
72,720.0,52.743079057339514,59.41944569916609
73,730.0,53.08346214523424,59.761288156892476
74,740.0,53.41931092349937,60.098538024436984
75,750.0,53.75074334076328,60.43131630551774
76,760.0,54.077872852598745,60.75973931363261
77,770.0,54.400808644239234,61.08391890981071
78,780.0,54.71965583984001,61.403962725598404
79,790.0,55.03451569921409,61.71997437231812
80,800.0,55.345485802958024,62.03205363767885
81,810.0,55.65266022672991,62.34029667053655
82,820.0,55.95612970545692,62.64479615471279
83,830.0,56.255981788126,62.94564147261815
84,840.0,56.55230098383408,63.24291885938949
85,850.0,56.84516889959987,63.53671154815945
86,860.0,57.134664370577006,63.82709990712138
87,870.0,57.4208635830967,64.11416156886186
88,880.0,57.703840191001966,64.39797155254969
89,890.0,57.98366542575762,64.67860237937674
90,900.0,58.26040820065272,64.95612418175523
91,910.0,58.534135209556574,65.23060480661812
92,920.0,58.804911020456736,65.50210991322916
93,930.0,59.07279816419819,65.77070306584076
94,940.0,59.33785721868691,66.03644582151964
95,950.0,59.60014688877141,66.29939781343016
96,960.0,59.85972408215639,66.55961682986315
97,970.0,60.11664398152579,66.81715888927282
98,980.0,60.370960113087875,67.07207831153917
99,990.0,60.62272441181923,67.3244277857014
100,1000.0,60.87198728348487,67.57425843436035
