,temperature,A15--Cr3Si a=5.1783,D0_3--BiF3 a=6.3203,L1_2--AuCu3 a=4.1273
0,0.0,0.0,0.0,0.0
1,10.0,0.01352020137792806,0.010651508109074363,0.08873250055410334
2,20.0,0.15006575052033921,0.10154374374349658,0.7618241005631273
3,30.0,0.6523345283608007,0.41800413615382953,2.3145253620997175
4,40.0,1.635560376708153,1.0915685357240628,4.472991050884392
5,50.0,2.995263383074386,2.118150110426463,6.90450044958873
6,60.0,4.578800674928897,3.41110237053773,9.397718354251918
7,70.0,6.268715246321704,4.873008430585674,11.840550027333
8,80.0,7.989884607002871,6.4248453897053945,14.180233354508337
9,90.0,9.697774369005328,8.010473796771583,16.396161737764473
10,100.0,11.36718483518816,9.592789428652765,18.48424744732022
11,110.0,12.98462495739221,11.148515044750706,20.44845544729768
12,120.0,14.543606236393291,12.663808375628841,22.296346875042563
13,130.0,16.041808978578594,14.131051381612608,24.036779015650616
14,140.0,17.479375759931138,15.546643504937592,25.678748491281574
15,150.0,18.857875384562742,16.909529677630246,27.23083692666289
16,160.0,20.17966852085787,18.22023339004413,28.700972187945688
17,170.0,21.44751726137135,19.480226947608962,30.09635275262213
18,180.0,22.664344946016293,20.69152381481408,31.42345399464356
19,190.0,23.833089711824623,21.856416409429638,32.68807311893462
20,200.0,24.95661705441314,22.977308986144507,33.895389847418485
21,210.0,26.037669751354603,24.056612673125905,35.05003095700284
22,220.0,27.078841466339107,25.096681127424688,36.156132725250146
23,230.0,28.082565297021972,26.099772702525353,37.21739855496103
24,240.0,29.05111164337317,27.06802986016176,38.237150764986886
25,250.0,29.986591759833292,28.003469719587727,39.21837642656824
26,260.0,30.89096463543493,28.907981710986977,40.16376756395332
27,270.0,31.766045678899694,29.78332966611608,41.07575623065859
28,280.0,32.613516230803846,30.63115658383465,41.95654503329338
29,290.0,33.43493328314596,31.452990909547744,42.808133667202455
30,300.0,34.2317390225701,32.25025356870966,43.6323419877164
31,310.0,35.005269968777334,33.02426526275807,44.43083008699801
