,temperature,A15--Cr3Si a=5.1202,D0_3--BiF3 a=6.3024,L1_2--AuCu3 a=4.1862
0,0.0,0.0,0.0,0.0
1,10.0,-2.086327088568174e-06,1.0074219073759596e-07,-9.852465572999904e-07
2,20.0,-5.768463167520257e-06,6.646418628735641e-07,-3.3703176749696745e-06
3,30.0,-1.019747378425118e-05,2.108203983872582e-06,-7.0669394321609955e-06
4,40.0,-1.451843254488546e-05,4.399397874186837e-06,-1.1168618670466562e-05
5,50.0,-1.8396794055470812e-05,7.198563893457651e-06,-1.497586093689084e-05
6,60.0,-2.1748753433579183e-05,1.0186394359315362e-05,-1.82103080458201e-05
7,70.0,-2.4593696875833745e-05,1.3142034742484445e-05,-2.0841567881077404e-05
8,80.0,-2.6986751716902062e-05,1.59333414003891e-05,-2.2940905659682656e-05
9,90.0,-2.8990846479558816e-05,1.8493574682585947e-05,-2.4607156005716995e-05
10,100.0,-3.066677036721376e-05,2.079892612391465e-05,-2.5933307251922998e-05
11,110.0,-3.2067290181297966e-05,2.2851442155590517e-05,-2.6992035590303628e-05
12,120.0,-3.323771087312253e-05,2.4667118297704277e-05,-2.784219572879241e-05
13,130.0,-3.421568885936002e-05,2.626809821544848e-05,-2.8529397730237143e-05
14,140.0,-3.503243288185225e-05,2.7678413683783323e-05,-2.9086307626302354e-05
15,150.0,-3.571378938767048e-05,2.8921610758327895e-05,-2.9539973442089153e-05
16,160.0,-3.628056781860457e-05,3.0019361205920177e-05,-2.990942311531575e-05
17,170.0,-3.6750755193457816e-05,3.099098657941719e-05,-3.021203283091336e-05
18,180.0,-3.7139434246902534e-05,3.185352058729116e-05,-3.0459500832086324e-05
19,190.0,-3.745792590757415e-05,3.2621613153772775e-05,-3.0658387088371295e-05
20,200.0,-3.771627422288445e-05,3.330785006511238e-05,-3.081877348469895e-05
21,210.0,-3.792304621400593e-05,3.392308827394146e-05,-3.094726992781098e-05
22,220.0,-3.8084641699086314e-05,3.4476644616825874e-05,-3.1046181596300355e-05
23,230.0,-3.8207644252280635e-05,3.497628996793182e-05,-3.112183033612765e-05
24,240.0,-3.8297321611549454e-05,3.54287505855401e-05,-3.117586596751307e-05
25,250.0,-3.8357204141203005e-05,3.5839882611168024e-05,-3.121109189302674e-05
26,260.0,-3.839104074442256e-05,3.621456975853416e-05,-3.123178893776771e-05
27,270.0,-3.840179601805562e-05,3.655707379289667e-05,-3.123783030258215e-05
28,280.0,-3.8392714710935475e-05,3.687101918065104e-05,-3.123004283731382e-05
29,290.0,-3.836597866504078e-05,3.715960826441323e-05,-3.1212324684286705e-05
30,300.0,-3.832268566962525e-05,3.742546763772483e-05,-3.1185272738521404e-05
31,310.0,-3.826503306555523e-05,3.7671028878033224e-05,-3.1148252974757015e-05
32,320.0,-3.819462107566183e-05,3.789843578592857e-05,-3.110251707756111e-05
33,330.0,-3.8112938285068406e-05,3.8109391906572614e-05,-3.1050564148521e-05
34,340.0,-3.802084236018784e-05,3.8305428616864264e-05,-3.0992497525796905e-05
35,350.0,-3.7919523414613905e-05,3.8487987376474716e-05,-3.092620201069214e-05
36,360.0,-3.7809727514480106e-05,3.865829492336151e-05,-3.0858532314633163e-05
37,370.0,-3.7692059745595425e-05,3.88173964669041e-05,-3.07802364030023e-05
38,380.0,-3.756762005122893e-05,3.8966319292128726e-05,-3.069616085540915e-05
39,390.0,-3.743678913051537e-05,3.910573042139471e-05,-3.061329074475779e-05
40,400.0,-3.730034335368245e-05,3.923649562947111e-05,-3.052755625272589e-05
41,410.0,-3.715862853777403e-05,3.9359279130895807e-05,-3.0433153610276207e-05
42,420.0,-3.701150182775338e-05,3.947453869466294e-05,-3.033882917454306e-05
43,430.0,-3.686057067946299e-05,3.958306311509811e-05,-3.023804463077291e-05
44,440.0,-3.670585621016112e-05,3.968509722812717e-05,-3.0132204458287034e-05
45,450.0,-3.6546644981106134e-05,3.978110852017937e-05,-3.002703810759291e-05
46,460.0,-3.63846265908701e-05,3.987166814161484e-05,-2.9908570071134496e-05
47,470.0,-3.621973431449611e-05,3.99568079728986e-05,-2.9818101201820417e-05
48,480.0,-3.605185344647794e-05,4.00371324418636e-05,-2.9715307709250698e-05
49,490.0,-3.5880832406735516e-05,4.0112747496514974e-05,-2.9576146138074575e-05
50,500.0,-3.5707828876432716e-05,4.0183731197487125e-05,-2.9474607062281607e-05
51,510.0,-3.55334751002184e-05,4.0250776776059445e-05,-2.9357683687992878e-05
52,520.0,-3.535641241944339e-05,4.03138848759347e-05,-2.9255422142727116e-05
53,530.0,-3.517718739413368e-05,4.037301118238705e-05,-2.9109237452383994e-05
54,540.0,-3.4996898793089225e-05,4.042856614388862e-05,-2.8950189665368818e-05
55,550.0,-3.481469249220867e-05,4.0480884453133696e-05,-2.8767240887984172e-05
56,560.0,-3.463131277484901e-05,4.052966115526733e-05,-2.874423688857492e-05
57,570.0,-3.4447237601757196e-05,4.057528319866239e-05,-2.8705424796280634e-05
58,580.0,-3.426138150057264e-05,4.061812955286537e-05,-2.8534894294385874e-05
59,590.0,-3.4074837003365407e-05,4.0657729795913826e-05,-2.9786047261362388e-05
60,600.0,-3.38876421567078e-05,4.0694540176814574e-05,-2.8420216868799458e-05
61,610.0,-3.3699579840310725e-05,4.072889264783355e-05,-2.6645679814964602e-05
62,620.0,-3.351031317058615e-05,4.076028473286104e-05,-2.7696109366582445e-05
63,630.0,-3.332108935334304e-05,4.0789086069729155e-05,-2.7824236712818184e-05
64,640.0,-3.313163690691219e-05,4.081560156793398e-05,-2.7634270435066512e-05
65,650.0,-3.294231030533509e-05,4.0839587480070016e-05,-2.7457787303789716e-05
66,660.0,-3.275200416956889e-05,4.086119713514214e-05,-2.7452011397070845e-05
67,670.0,-3.2560186293229046e-05,4.0880517378875516e-05,-2.7366029241398445e-05
68,680.0,-3.236911485793357e-05,4.089753531904833e-05,-2.711979382540566e-05
69,690.0,-3.2178126288255226e-05,4.0912495291846e-05,-2.698421247871307e-05
70,700.0,-3.198683591642133e-05,4.092511276055584e-05,-2.6875948813623406e-05
71,710.0,-3.179615304088626e-05,4.093576005307986e-05,-2.6722385817952943e-05
72,720.0,-3.160515411619132e-05,4.0944431020905666e-05,-2.657793030913841e-05
73,730.0,-3.141344580856144e-05,4.0950662083254425e-05,-2.644004344231499e-05
74,740.0,-3.1222921254943134e-05,4.0955145234530765e-05,-2.6304060399766752e-05
75,750.0,-3.103243423269458e-05,4.095780802386912e-05,-2.615934957172556e-05
76,760.0,-3.084206853471904e-05,4.095852571346134e-05,-2.6016580193577938e-05
77,770.0,-3.0652064686178333e-05,4.095726914742382e-05,-2.588022719602654e-05
