,temperature,A1--Cu--fcc a=3.6854,A15--beta-W a=4.7187,A2--W--bcc a=2.8670,A3'--alpha-La--double-hcp a=2.6098,A3--Mg--hcp a=2.6141
0,0.0,-4.229975368368536,-4.110612467046686,-4.258177387636673,-4.2323197236274765,-4.233668947629914
1,10.0,-4.229979425178947,-4.110618451982508,-4.258175982187557,-4.232321356824803,-4.233669885202566
2,20.0,-4.229992658345599,-4.110661972512355,-4.25817139729083,-4.23233886892137,-4.233682695519388
3,30.0,-4.230053762365257,-4.110789614268326,-4.258178369156499,-4.232409566741925,-4.233745282001264
4,40.0,-4.230228812846311,-4.111039474582578,-4.258225075932385,-4.232586136980349,-4.233913073958645
5,50.0,-4.230554725179382,-4.111433512294132,-4.258342162390519,-4.232913030281452,-4.234233082093457
6,60.0,-4.231064425083541,-4.11198197437901,-4.258555525670774,-4.233419514213735,-4.234735414965184
7,70.0,-4.231773793671142,-4.112687382055573,-4.258884223891593,-4.234120554366269,-4.235435520313628
8,80.0,-4.2326874548785165,-4.113547617066103,-4.259341059084654,-4.235020991626624,-4.236338765509348
9,90.0,-4.233804944270979,-4.11455806026348,-4.259933933417014,-4.23611979337872,-4.237443881812929
10,100.0,-4.23511981920955,-4.115712944061283,-4.26066721100087,-4.237411913678879,-4.238745907206399
11,110.0,-4.236625113105378,-4.11700611842058,-4.261542755628509,-4.238890413068959,-4.240237848527514
12,120.0,-4.238313364458897,-4.1184314822368595,-4.26256071140937,-4.240547475787244,-4.241911698052955
13,130.0,-4.24017554529551,-4.119983195085883,-4.263720050103535,-4.242374857249854,-4.243759179013457
14,140.0,-4.242203475415821,-4.121655777018074,-4.265018951545218,-4.244364572935295,-4.245772153878863
15,150.0,-4.244389434548118,-4.123444136393347,-4.266455086284674,-4.246508817285753,-4.24794267113248
16,160.0,-4.246725554124639,-4.125343572411114,-4.2680257707604925,-4.248800280276748,-4.250263298702769
17,170.0,-4.249204983768341,-4.127349750785739,-4.269728145192862,-4.251232041389492,-4.252726954491867
18,180.0,-4.251821144093865,-4.129458678045186,-4.271559223018517,-4.253797637081819,-4.255327120322823
19,190.0,-4.25456774726466,-4.131666669291645,-4.273515986364969,-4.2564911398701195,-4.258057656164301
20,200.0,-4.257439237096563,-4.133970320345053,-4.275595418425191,-4.259306888696223,-4.260912896978893
21,210.0,-4.2604302436136905,-4.13636647721901,-4.2777945437018134,-4.262239783718841,-4.263887550295144
22,220.0,-4.2635358275772575,-4.138852214930523,-4.280110437350663,-4.265284976949806,-4.266976712023436
23,230.0,-4.266751484611128,-4.14142480688933,-4.282540251755087,-4.268438011050709,-4.270175813105683
24,240.0,-4.270072909487134,-4.144081713449445,-4.2850812249106,-4.271694721639793,-4.273480604592798
25,250.0,-4.273496125571874,-4.146820555064865,-4.287730682525557,-4.275051242476147,-4.276887120885848
26,260.0,-4.277017443158717,-4.1496391042849945,-4.290486036264471,-4.278503946887686,-4.280391665019856
27,270.0,-4.280633398573892,-4.152535262820478,-4.293344790306885,-4.282049438135325,-4.283990767328033
28,280.0,-4.284340751074183,-4.15550706253851,-4.296304556322746,-4.285684561892195,-4.287681201757604
29,290.0,-4.288136445692205,-4.158552634727893,-4.299363001144584,-4.289406330854049,-4.291459925103386
30,300.0,-4.292017615028411,-4.161670217395137,-4.3025180338845175,-4.293211973407253,-4.295324080833361
31,310.0,-4.295981594233551,-4.164858148367856,-4.3057672871173,-4.297098853413209,-4.299270980018273
32,320.0,-4.300025853030203,-4.168114836229148,-4.3091087742794985,-4.301064494873418,-4.30329809860791
33,330.0,-4.304147981320595,-4.1714387723494895,-4.312540571121632,-4.3051065715523995,-4.307403052119874
34,340.0,-4.308345736575639,-4.174828535858798,-4.316060728030537,-4.309222867823389,-4.311583582312579
35,350.0,-4.312616968962649,-4.178282744877136,-4.3196674073171994,-4.313411303925699,-4.315837559455651
36,360.0,-4.316959672592684,-4.18180008324332,-4.323358840102601,-4.31766990589795,-4.320162957245215
37,370.0,-4.321371914567537,-4.185379330057633,-4.32713330559312,-4.321996800518927,-4.324557866101771
38,380.0,-4.325851874727555,-4.189019279515666,-4.3309891979470105,-4.326390202709698,-4.329020463584912
39,390.0,-4.330397817766361,-4.192718778520522,-4.334924839499708,-4.3308484213145855,-4.333549018669788
40,400.0,-4.335008100454481,-4.196476724466593,-4.338938737867952,-4.335369848511638,-4.33814188742051
41,410.0,-4.339681153582454,-4.200292092564821,-4.343029383522644,-4.33995295699698,-4.3427974999282775
42,420.0,-4.34441547443079,-4.204163834280944,-4.347195355896884,-4.344596268219079,-4.34751436060018
43,430.0,-4.349209632930558,-4.208090974713294,-4.351435239755686,-4.3492983986203475,-4.352291051115628
44,440.0,-4.354062251727357,-4.212072595226124,-4.355747690511062,-4.354057999441146,-4.357126189737655
45,450.0,-4.35897203489384,-4.216107770822366,-4.360131399777732,-4.358873800465114,-4.3620184769350585
46,460.0,-4.363937726261963,-4.220195637619124,-4.364585085706396,-4.363744579160296,-4.366966658313926
47,470.0,-4.368958122091552,-4.224335359289467,-4.369107520468363,-4.368669153042309,-4.3719695424158935
48,480.0,-4.374032063668013,-4.228526089253361,-4.373697686324536,-4.373646410551342,-4.377025974000635
49,490.0,-4.379158464151142,-4.232767076772874,-4.378354065123673,-4.378675262592105,-4.382134855162629
50,500.0,-4.38433623731961,-4.2370575312488254,-4.38307568351373,-4.38375467565714,-4.387295123774922
51,510.0,-4.389564384477918,-4.241396721282029,-4.3878614465865855,-4.388883647612678,-4.3925057627082325
52,520.0,-4.394841903290028,-4.245783961915588,-4.392710264015095,-4.394061224236155,-4.397765793145174
53,530.0,-4.400167858256401,-4.250218537789071,-4.397621108700699,-4.399286478397526,-4.40307426994992
54,540.0,-4.405541336466242,-4.254699757722724,-4.402592939827742,-4.4045585590910346,-4.408430289065666
55,550.0,-4.410961458807406,-4.259226982410364,-4.407624765125982,-4.409876536330169,-4.413832967862812
56,560.0,-4.416427372443181,-4.263799583496746,-4.412715618368666,-4.4152396211065925,-4.419281464301883
57,570.0,-4.421938263724468,-4.268416938109074,-4.4178645603445235,-4.420647002786289,-4.424774959220569
58,580.0,-4.427493349831938,-4.273078479391392,-4.423070646516767,-4.426097914301969,-4.430312673383834
59,590.0,-4.4330918552562855,-4.27778360320347,-4.428332979716807,-4.431591616489259,-4.435893842706784
60,600.0,-4.438733043180943,-4.282531723921989,-4.433650672249789,-4.43712737175376,-4.441517729529894
61,610.0,-4.444416207153389,-4.287322303742074,-4.439022868766414,-4.442704499741818,-4.447183624752936
62,620.0,-4.4501406410664535,-4.292154874561605,-4.444448725966674,-4.448322315232779,-4.452890835587158
63,630.0,-4.455905691967358,-4.2970287704645225,-4.449927390870383,-4.453980164716701,-4.4586387502368146
64,640.0,-4.461710699613212,-4.301943602695383,-4.455458086743485,-4.459677417529122,-4.464426627612653
65,650.0,-4.467555035420036,-4.306898867238612,-4.461040014016887,-4.465413458824555,-4.470253882202631
66,660.0,-4.473438097061489,-4.311893939715766,-4.466672382737668,-4.471187673717422,-4.476119915336347
67,670.0,-4.47935932942325,-4.316928636360216,-4.47235446600246,-4.4769995137089795,-4.482024128722233
68,680.0,-4.48531807510468,-4.322002160782715,-4.478085482955868,-4.482848398356814,-4.487965950821498
69,690.0,-4.491313822440887,-4.327114242916455,-4.483864739872277,-4.488733780267958,-4.493944836119763
70,700.0,-4.497346021768332,-4.332264368613558,-4.489691508814938,-4.494655132067206,-4.499960239600955
71,710.0,-4.503414146404588,-4.337452304365301,-4.495565094539669,-4.500611950900718,-4.506011635360147
72,720.0,-4.5095176875260625,-4.342677332079867,-4.501484818812977,-4.506603718689648,-4.512098514850367
73,730.0,-4.515656139290469,-4.34793950335197,-4.507450007018155,-4.512629956283802,-4.518220384775006
74,740.0,-4.521829029622357,-4.353237905754008,-4.5134599908683475,-4.518690187397424,-4.524376766563006
75,750.0,-4.528035876918385,-4.358572293179015,-4.519514159933914,-4.524783943231843,-4.53056718331508
76,760.0,-4.534276226013744,-4.363942220976751,-4.525611858609943,-4.530910919463663,-4.536791182431798
77,770.0,-4.540549628712393,-4.369347516042518,-4.53175248019814,-4.537070418433972,-4.54304831604959
78,780.0,-4.546855646673252,-4.374787464493691,-4.5379354169203205,-4.543262129357999,-4.549338158711515
79,790.0,-4.55319384890492,-4.380262559497992,-4.544160076916461,-4.549485643596265,-4.555660276958866
80,800.0,-4.559563833754132,-4.385771345476052,-4.550425879226423,-4.555740554165004,-4.562014271725916
81,810.0,-4.565965191240731,-4.391314396186069,-4.556732245239619,-4.562026458621538,-4.568399727773557
82,820.0,-4.572397528471685,-4.396890587813441,-4.563078633779287,-4.568342986004203,-4.5748162661890746
