,temperature,A1--Cu--fcc a=3.6854,A15--beta-W a=4.7187,A2--W--bcc a=2.8670,A3'--alpha-La--double-hcp a=2.6098,A3--Mg--hcp a=2.6141
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06915788896506506,0.28127771763435494,0.016130801516286215,0.07304848675627741,0.07233453970095644
2,20.0,0.7901204684967017,1.244636436666366,0.1485687981664673,0.7993471538731681,0.7963066865738024
3,30.0,2.717412155266941,2.3831257048583296,0.6096508851564186,2.719252036291244,2.729010007767172
4,40.0,5.368134666529573,3.5651947760945313,1.5761514862105692,5.3552234060147255,5.373937959493721
5,50.0,8.134977783716273,4.72755285647321,2.9956283267015067,8.11435630028156,8.134688958968729
6,60.0,10.678458817735832,5.77635659802495,4.695350744308593,10.657833247742097,10.676500146304729
7,70.0,12.872148979498808,6.673115414539428,6.50232550518942,12.85510242821413,12.871268241974532
8,80.0,14.70500301406548,7.423029006592971,8.287807633431425,14.692256678552571,14.706003315951383
9,90.0,16.214813753050056,8.048558418753187,9.972006782981886,16.20587568215694,16.21754070795417
10,100.0,17.45321426870385,8.574817560452788,11.514138539840783,17.447275220417445,17.457219501978454
11,110.0,18.470320388545627,9.023998651453912,12.899830588851934,18.46661303785275,18.475152162059274
12,120.0,19.309346581842785,9.41399571773666,14.13060487076226,19.307249767612973,19.3146419897109
13,130.0,20.005640536078594,9.75860491570795,15.21648036972705,20.004684401143507,20.011136060758073
14,140.0,20.587407403510486,10.068191663055494,16.171279909275587,20.587248021024653,20.592922902170287
15,150.0,21.076912762246014,10.350410584813016,17.009878067007236,21.077302488417516,21.082330779990087
16,160.0,21.491679441125065,10.61084290448051,17.746710340067313,21.4924414087867,21.496927136073857
17,170.0,21.845515432589643,10.853519279728921,18.395049786624547,21.84652382762808,21.850550692830378
18,180.0,22.149342787390932,11.081332030907172,18.96672646733968,22.150508309434024,22.154144183883734
19,190.0,22.4118460648899,11.296351829466827,19.4720885739041,22.413105452346517,22.416405807090506
20,200.0,22.639972313041582,11.50006605223385,19.920085852640707,22.641280875003325,22.644291400701697
21,210.0,22.83931428111492,11.693554932941401,20.318407011023186,22.84064059274548,22.84339920805897
22,220.0,23.014403834375578,11.87761948925563,20.673633563801577,23.01572596870869,23.018264368790625
23,230.0,23.16893704691949,12.052872810099165,20.9913905931428,23.170239892046222,23.172584750608806
24,240.0,23.30594752589643,12.219804008430025,21.27648517444247,23.30722086834086,23.30939477756857
25,250.0,23.427940516734047,12.378822129551143,21.533028907613073,23.429177666812908,23.43119987774525
26,260.0,23.536997230328364,12.530285606520538,21.764544012845473,23.53819403219062,23.540081042219725
27,270.0,23.634856475747497,12.67452147187589,21.974053946708242,23.63601059164606,23.637776614048903
28,280.0,23.722978916036176,12.811837440620739,22.16416014229328,23.72408930703627,23.725746648831226
29,290.0,23.802597948986126,12.942529132883685,22.33710666737042,23.803664497095056,23.80522386514653
30,300.0,23.874760235938908,13.0668840624821,22.494834549994277,23.875783468504267,23.87725421909271
31,310.0,23.94035817261376,13.185183538747456,22.639027367524875,23.941339061057658,23.942729404587038
32,320.0,24.00015605159077,13.2977032773806,22.77114950105311,24.00109586438493,24.00241303427964
33,330.0,24.05481125798436,13.404713261668867,22.892478258634977,24.05571145336733,24.05696184617497
34,340.0,24.10489153253741,13.506477213879505,23.004130885447697,24.105753680445442,24.106942972682226
35,350.0,24.150889103913933,13.603251908976736,23.107087314055455,24.15171482944673,24.152848075530873
36,360.0,24.193232315131564,13.69528647440652,23.202209365648443,24.194023257938237,24.19510497265947
