calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1d128008-385f-416b-bfd8-5ad9ae4f898b,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6854178182614405,3.6854178182614405,3.6854178182614405,90.0,90.0,90.0,1e-08,negative,180.011,166.063,166.063,-0.000,-0.000,0.000,166.063,180.011,166.063,-0.000,-0.000,0.000,166.063,166.063,180.011,-0.000,0.000,-0.000,-0.000,-0.000,0.000,55.315,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.315,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.315
1d128008-385f-416b-bfd8-5ad9ae4f898b,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6854178182614405,3.6854178182614405,3.6854178182614405,90.0,90.0,90.0,1e-08,positive,180.011,166.063,166.063,0.000,0.000,0.000,166.063,180.011,166.063,0.000,0.000,-0.000,166.063,166.063,180.011,0.000,0.000,0.000,0.000,0.000,0.000,55.315,0.000,0.000,0.000,0.000,0.000,0.000,55.315,0.000,0.000,0.000,0.000,0.000,0.000,55.315
641916e1-e781-4efb-85c8-e1b57e0e8d8e,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6854178182614405,3.6854178182614405,3.6854178182614405,90.0,90.0,90.0,1e-07,negative,180.011,166.063,166.063,-0.000,-0.000,-0.000,166.063,180.011,166.063,-0.000,0.000,-0.000,166.063,166.063,180.011,-0.000,-0.000,0.000,0.000,-0.000,0.000,55.315,-0.000,0.000,-0.000,0.000,0.000,-0.000,55.315,0.000,-0.000,0.000,0.000,-0.000,-0.000,55.315
641916e1-e781-4efb-85c8-e1b57e0e8d8e,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6854178182614405,3.6854178182614405,3.6854178182614405,90.0,90.0,90.0,1e-07,positive,180.012,166.063,166.063,0.000,0.000,0.000,166.063,180.012,166.063,0.000,0.000,0.000,166.063,166.063,180.012,0.000,0.000,0.000,-0.000,0.000,-0.000,55.315,0.000,-0.000,0.000,-0.000,-0.000,0.000,55.315,-0.000,0.000,-0.000,-0.000,0.000,0.000,55.315
3f82b46c-32df-4faf-bcf7-e4607073919b,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6854178182614405,3.6854178182614405,3.6854178182614405,90.0,90.0,90.0,1e-06,negative,180.011,166.063,166.063,-0.000,-0.000,0.000,166.063,180.011,166.063,-0.000,-0.000,-0.000,166.063,166.063,180.011,-0.000,-0.000,-0.000,0.000,-0.000,0.000,55.315,-0.000,0.000,-0.000,0.000,0.000,-0.000,55.315,-0.000,-0.000,0.000,0.000,-0.000,-0.000,55.315
3f82b46c-32df-4faf-bcf7-e4607073919b,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6854178182614405,3.6854178182614405,3.6854178182614405,90.0,90.0,90.0,1e-06,positive,180.012,166.064,166.064,0.000,-0.000,-0.000,166.064,180.012,166.064,0.000,0.000,-0.000,166.064,166.064,180.012,0.000,-0.000,0.000,-0.000,0.000,-0.000,55.315,0.000,-0.000,0.000,-0.000,-0.000,0.000,55.315,-0.000,0.000,-0.000,-0.000,0.000,0.000,55.315
f845d427-af46-49ba-95b5-9618e1df7eb2,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A15--beta-W,A15--beta-W,4.718665630652243,4.718665630652243,4.718665630652243,90.0,90.0,90.0,1e-08,negative,893.832,171.257,171.257,0.000,-0.000,0.000,171.257,893.832,171.257,-0.000,-0.000,-0.000,171.257,171.257,893.832,0.000,-0.000,-0.000,0.000,0.000,-0.000,24.636,-0.000,-0.000,0.000,0.000,-0.000,-0.000,24.636,-0.000,0.000,-0.000,-0.000,0.000,-0.000,24.636
76ff2752-dcb1-4d16-b9aa-7849f04f94e3,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A15--beta-W,oqmd-1214970,4.712520574307781,4.712520574307781,4.712520574307781,90.0,90.0,90.0,1e-08,negative,920.296,172.259,172.259,0.000,0.000,-0.000,172.259,920.296,172.259,0.000,0.000,-0.000,172.259,172.259,920.296,-0.000,-0.000,-0.000,0.000,-0.000,0.000,22.219,0.000,-0.000,0.000,0.000,0.000,-0.000,22.219,0.000,0.000,-0.000,0.000,0.000,-0.000,22.219
f845d427-af46-49ba-95b5-9618e1df7eb2,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A15--beta-W,A15--beta-W,4.718665630652243,4.718665630652243,4.718665630652243,90.0,90.0,90.0,1e-08,positive,893.857,171.245,171.245,0.000,0.000,0.000,171.245,893.857,171.245,0.000,0.000,0.000,171.245,171.245,893.857,0.000,0.000,0.000,-0.000,-0.000,0.000,24.636,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.636,0.000,-0.000,-0.000,0.000,-0.000,0.000,24.636
76ff2752-dcb1-4d16-b9aa-7849f04f94e3,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,A15--beta-W,oqmd-1214970,4.712520574307781,4.712520574307781,4.712520574307781,90.0,90.0,90.0,1e-08,positive,920.304,172.255,172.255,-0.000,-0.000,-0.000,172.255,920.304,172.255,-0.000,0.000,-0.000,172.255,172.255,920.304,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.219,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.219,0.000,-0.000,0.000,-0.000,-0.000,0.000,22.219
