,temperature,A1--Cu--fcc a=3.6854,A15--beta-W a=4.7187,A2--W--bcc a=2.8670,A3'--alpha-La--double-hcp a=2.6098,A3--Mg--hcp a=2.6141
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021266825861912888,0.12801079096230686,0.005086218174102566,0.02286506929124493,0.025266633826556452
2,20.0,0.22644035640121407,0.5921382631965575,0.045743307312247496,0.23279172404339568,0.23323404222595587
3,30.0,0.8748179376595258,1.3107560799629654,0.17788509287800724,0.8840495199624934,0.8854837542298839
4,40.0,2.010553006567322,2.1574452406066538,0.47327113175809477,2.018240620416954,2.023921029926594
5,50.0,3.5075257860261537,3.0792359989717344,0.9705076553864033,3.5113308898092166,3.521458248676034
6,60.0,5.220319633566314,4.036054951023897,1.6640631470341805,5.22027897523963,5.233991757531746
7,70.0,7.035884333149802,4.995812360837611,2.523117553333847,7.032909947712208,7.049314933588927
8,80.0,8.878226277450691,5.937361300291618,3.5087120449278544,8.873257640989591,8.891660267214174
9,90.0,10.70031914619971,6.848878658662728,4.583365110998199,10.694076459253816,10.713974386057775
10,100.0,12.474968207137097,7.724883263914204,5.71517724172342,12.467946236694274,12.488981124510527
11,110.0,14.18771219629342,8.56375129335812,6.878831287900559,14.18023440052728,14.202148902803557
12,120.0,15.831966293908755,9.366037030733686,8.055126924540359,15.824238899596534,15.846845556803334
13,130.0,17.405883614593947,10.13343096618789,9.22998022601633,17.39803610563758,17.421196093041996
14,140.0,18.910384181907773,10.868141127566151,10.393348563985446,18.9024967689834,18.926105550063475
15,150.0,20.34793627144094,11.572537623889684,11.538273248206295,20.34005778354463,20.364035375989854
16,160.0,21.72181095295139,12.248956422477281,12.660097199960443,21.713970297614694,21.738254588893348
17,170.0,23.035631027969135,12.899598031835195,13.755854719334492,23.027844493085933,23.052386581949616
18,180.0,24.293102291735362,13.526481934224687,14.823808272157796,24.28537819866104,24.31013909781596
19,190.0,25.497857468051205,14.131433039370926,15.863102659076649,25.49019914426625,25.51514741043806
20,200.0,26.653369609415186,14.716085817709684,16.873509489245787,26.645777293380938,26.67088729868749
21,210.0,27.762908124623568,15.281897500450453,17.855239647365867,27.755380189163247,27.78063084258965
22,220.0,28.829520724781464,15.830165246751877,18.808806308870288,28.82205446316199,28.84742825252539
23,230.0,29.85603086395064,16.36204433686294,19.734925256800153,29.84862299381477,29.874105259083947
24,240.0,30.845044168316523,16.878565772199448,20.634442611276747,30.837691152639884,30.863269528440643
25,250.0,31.79895980119068,17.38065246491943,21.508282660656217,31.79165805012679,31.81732203350729
26,260.0,32.71998425445358,17.86913367631664,22.357410418388724,32.712730249480934,32.73847086147119
27,270.0,33.61014603104346,18.344757637793897,23.182804962350673,33.60293639839718,33.62874591655839
28,280.0,34.471310298571666,18.808202437683168,23.985440666528767,34.46414184971518,34.49001359497827
29,290.0,35.30519298314673,19.26008533067816,24.766274206086685,35.29806273389861,35.323990899296675
30,300.0,36.11337401681708,19.70097065503719,25.526235780618624,36.106279192916894,36.13225870494559
31,310.0,36.89730960484153,20.13137654534955,26.266223412715025,36.8902476389995,36.91627404459353
32,320.0,37.65834347241915,20.551780617489424,26.987099480820884,37.65131199626055,37.677381370043065
33,330.0,38.39771710665881,20.962624784717615,27.689688866772634,38.39071393976245,38.41682280746551
34,340.0,39.11657904148606,21.36431934396885,28.374778261011418,39.109602179005705,39.13574745385244
35,350.0,39.81599325008315,21.75724645160141,29.043116288541523,39.809040849840834,39.835219779422076
36,360.0,40.49694671659535,22.141763089614777,29.69541420693377,40.49001708629172,40.51622720795593
37,370.0,41.16035626039297,22.518203606985665,30.332346993415538,41.153447845267934,41.17968694848862
38,380.0,41.807074684058755,22.886881906647925,30.954554686438712,41.80018605521154,41.82645214970484
39,390.0,42.43789631227527,23.24809333658523,31.562643883325947,42.43102615578721,42.45731744431747
40,400.0,43.0535619838303,23.602116333344174,32.15718932228038,43.0467090906673,43.07302394585745
41,410.0,43.65476355350301,23.949213857851852,32.73873549705467,43.64792681028348,43.674263754660984
42,420.0,44.24214795538991,24.289634656403983,33.30779826739733,44.2353263359037,44.26168402472027
43,430.0,44.81632087383036,24.623614373937176,33.864866439382865,44.809513431340086,44.83589063772098
44,440.0,45.37785006347154,24.951376541982558,34.41040329800568,45.3710559237133,45.39745152575859
45,450.0,45.92726835551121,25.273133459794515,34.94484808036247,45.92048671030968,45.946899679853296
46,460.0,46.46507638293588,25.58908698399465,35.46861738230008,46.458306484471514,46.48473587729989
47,470.0,46.99174505435608,25.89942923948542,35.98210649464515,46.98498620992206,47.0114311571526
48,480.0,47.50771780228809,26.204343262242844,36.48569066747064,47.5009693695617,47.52742907010728
49,490.0,48.01341262920918,26.504003582878322,36.97972630261237,48.00667401198265,48.03314772588512
50,500.0,48.509223971991595,26.798576758432844,37.46455207581857,48.50249461627564,48.52898165883875
51,510.0,48.995524403019616,27.088221858679777,37.94048999066916,48.98880379352598,49.01530353010286
52,520.0,49.47266618429388,27.37309091228277,38.40784636711075,49.465953841261154,49.49246568262304
53,530.0,49.940982689110754,27.653329317320033,38.866912767594876,49.934278165396584,49.96080156362258
54,540.0,50.40078970417239,27.92907622006115,39.317966864101884,50.394092582634364,50.420627027443025
55,550.0,50.85238662375723,28.200464865318168,39.76127324940964,50.84569651485719,50.872241530314874
56,560.0,51.296057546186624,28.467622921243454,40.19708419585029,51.289374085818785,51.31592922740236
57,570.0,51.73207228181575,28.730672781063898,40.62564036490059,51.72539512933679,51.75195998129464
58,580.0,52.16068728085529,28.989731843924766,41.04717147067441,52.15401611727596,52.18059029024281
59,590.0,52.5821464882992,29.244912776744616,41.46189690034976,52.5754810146419,52.6020641435117
60,600.0,52.99668213267509,29.496323758748627,41.870026294438674,52.99002206847267,53.016613810457464
61,610.0,53.40451545450858,29.744068710171625,42.27176008958302,53.397860536433704,53.42446056931049
62,620.0,53.80585737987844,29.988247506427143,42.667290026395335,53.799207360491906,53.82581538102269
63,630.0,54.200909143868664,30.228956178930996,43.05679962485093,54.194263790458756,54.220879512952834
64,640.0,54.589862868207774,30.46628710361383,43.44046462934387,54.58322196175936,54.60984511676143
65,650.0,54.97290209713167,30.70032917806862,43.818453425598456,54.96626543133456,54.99289576444386
66,660.0,55.350202294831384,30.93116798818925,44.19092743136801,55.34356967521723,55.370206945987725
67,670.0,55.721931307861034,31.15888596505242,44.558041462702256,55.71530255096587,55.74194653192622
68,680.0,56.088249795244195,31.3835625327547,44.91994407749509,56.081624727871095,56.10827520361165
69,690.0,56.449311629033986,31.60527424783536,45.27677789791714,56.44269008755975,56.46934685390344
70,700.0,56.80526426760557,31.82409493085757,45.628679913126255,56.79864609734671,56.825308960590704
71,710.0,57.15624910393697,32.04009579068524,45.97578176360452,57.14963415855151,57.17630293476566
72,720.0,57.50240179075985,32.253345541940625,46.31821000849852,57.495789931716786,57.52246444609505
73,730.0,57.84385254443458,32.4639105160774,46.65608637691601,57.83724364051016,57.86392372678555
74,740.0,58.18072642918258,32.671854766506485,46.989528004437304,58.17412035598034,58.200805855886124
75,750.0,58.51314362309626,32.87724016811761,47.31864765576179,58.506540262640364,58.53323102538999
76,760.0,58.84121966741548,33.08012651157979,47.64355393438348,58.83461890773513,58.86131478957
77,770.0,59.165065700176825,33.28057159272794,47.96435148023424,59.15846743494963,59.18516829870338
78,780.0,59.48478867550194,33.47863129733181,48.28114115604025,59.478192803694974,59.50489851839431
79,790.0,59.80049156945208,33.67435968154753,48.59402022309829,59.793897995021325,59.82060843552569
80,800.0,60.11227357353622,33.86780904828526,48.90308250724764,60.105682205113254,60.13239725176653
81,810.0,60.42023027662267,34.05903001974272,49.20841855559001,60.41364102725263,60.4403605655655
82,820.0,60.724453836172835,34.248071606349974,49.51011578457227,60.717866623048906,60.74459054339557
83,830.0,61.025033139450315,34.43498127229186,49.80825862001098,61.01844788368327,61.0451760810453
84,840.0,61.322053955489444,34.61980499784484,50.10292862952042,61.315470581872106,61.34220295556866
85,850.0,61.61559907833756,34.80258733868727,50.39420464785493,61.60901751514719,61.63575396859659
86,860.0,61.90574846226312,34.983371482355444,50.68216289557998,61.89916864106109,61.92590908156262
87,870.0,62.19257934938766,35.16219930201467,50.96687709150512,62.1860012048459,62.21274554337148
88,880.0,62.4761663902962,35.339111407682694,51.248418559249636,62.469589860013734,62.49633801101236
89,890.0,62.756581758029085,35.514147195056275,51.526856328282804,62.75000678238214,62.77675866359514
