,temperature,A1--Cu--fcc a=3.6854,A15--beta-W a=4.7187,A2--W--bcc a=2.8670,A3'--alpha-La--double-hcp a=2.6098,A3--Mg--hcp a=2.6141
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.7143794405439944e-06,1.8506131435908037e-07,6.039722822582251e-07,-4.065952328432656e-07,-1.7129981780561082e-07
2,20.0,4.5463620773430393e-07,9.590106863853162e-07,2.1460706023973283e-06,-9.678911386190861e-07,-5.57006975917021e-07
3,30.0,-1.8399626911129021e-06,2.635343227067601e-06,4.929401698789534e-06,-1.3162237566732931e-06,-8.923840143475157e-07
4,40.0,-3.995396326241338e-06,4.938208345757778e-06,8.87415350164203e-06,-1.1162323190723604e-06,-9.275680880751971e-07
5,50.0,-2.6255494065592077e-06,7.4041379359745834e-06,1.3635585590149734e-05,-5.946678819993395e-07,-7.844239145677539e-07
6,60.0,-2.735053156942148e-06,9.75861827947679e-06,1.880686423042798e-05,-1.4635482315875352e-07,-5.878330198460675e-07
7,70.0,-2.965381930542977e-06,1.1899821690004215e-05,2.406643130702429e-05,3.7937322327081425e-07,-5.038904917894e-07
8,80.0,-3.6117073317772193e-06,1.3814346659252075e-05,2.9204610414363163e-05,7.885508319909798e-07,-5.429364616702043e-07
9,90.0,-4.096218409153351e-06,1.55236861622735e-05,3.410033236154615e-05,1.0075460442257064e-06,-6.480090235756407e-07
10,100.0,-4.126129121677925e-06,1.705824517439932e-05,3.869161522444658e-05,1.1660353090802979e-06,-8.785774113276855e-07
11,110.0,-4.7430970939381744e-06,1.844704095241761e-05,4.295341293889627e-05,1.2086495999723856e-06,-1.1683059320474044e-06
12,120.0,-5.342772173031786e-06,1.971500623144698e-05,4.688270809364368e-05,1.2388378907902054e-06,-1.4654588411527377e-06
13,130.0,-5.650606799901261e-06,2.0881891904210483e-05,5.048894245491639e-05,1.2397509744402534e-06,-1.8174301871209562e-06
14,140.0,-6.127971043884317e-06,2.1963022031006542e-05,5.378862147290838e-05,1.2055896181435138e-06,-2.162159347081438e-06
15,150.0,-6.527942004020657e-06,2.2970420340863582e-05,5.680146415190252e-05,1.167225834867731e-06,-2.493865737084728e-06
16,160.0,-6.847810451508611e-06,2.3913406584180538e-05,5.954840985027941e-05,1.1053757788571946e-06,-2.808361865958703e-06
17,170.0,-7.290664962335431e-06,2.4799186614828622e-05,6.205052506665165e-05,1.0727402540047525e-06,-3.104579242201013e-06
18,180.0,-7.629867976615262e-06,2.56334271087854e-05,6.432804944986553e-05,1.0135118139943992e-06,-3.405540678938434e-06
19,190.0,-7.945441298740371e-06,2.6420630498460808e-05,6.639989794224547e-05,9.742443853509534e-07,-3.683611588889678e-06
20,200.0,-8.293558723873211e-06,2.7164433899110817e-05,6.828366386394828e-05,9.399611164439934e-07,-3.955197436869678e-06
21,210.0,-8.560849840162707e-06,2.78680868216092e-05,6.999535478581373e-05,8.863471503354409e-07,-4.204657549387973e-06
22,220.0,-8.843676084673131e-06,2.853394864245758e-05,7.154953455693671e-05,8.617345870349168e-07,-4.441830742961549e-06
23,230.0,-9.132320481562304e-06,2.9164221555055634e-05,7.29594238833237e-05,8.305421858817178e-07,-4.667728679420641e-06
24,240.0,-9.369546302794197e-06,2.976100830172918e-05,7.423695285577634e-05,7.926720315159649e-07,-4.8779449565399525e-06
25,250.0,-9.598475455661311e-06,3.0325865605756352e-05,7.539253423153522e-05,7.479643515913354e-07,-5.075654858180139e-06
26,260.0,-9.83271840525459e-06,3.086025745656812e-05,7.643549957750538e-05,7.234623229086567e-07,-5.2546971170524545e-06
27,270.0,-1.0061026782187563e-05,3.136597896819521e-05,7.737469691604021e-05,6.953618549532236e-07,-5.4337748325778295e-06
28,280.0,-1.026748115385169e-05,3.184406340988702e-05,7.821736712088537e-05,6.815934497069806e-07,-5.617550504474092e-06
29,290.0,-1.0439411409257084e-05,3.229527727220026e-05,7.89715221025087e-05,6.573318966611508e-07,-5.779805578783555e-06
30,300.0,-1.06241954882628e-05,3.272183792634434e-05,7.964097886309743e-05,6.106247323652108e-07,-5.930633281441882e-06
31,310.0,-1.0824649484576355e-05,3.312423132362336e-05,8.023055550238363e-05,5.892953109091704e-07,-6.071239576116168e-06
32,320.0,-1.099568926915164e-05,3.350290439038954e-05,8.074775517967738e-05,5.640559362382715e-07,-6.1974573396452035e-06
33,330.0,-1.1158492160428697e-05,3.386028071929484e-05,8.119608326508063e-05,5.379267797929548e-07,-6.319984676465627e-06
34,340.0,-1.1316022020049127e-05,3.419622607169252e-05,8.157863547635217e-05,5.154718681454816e-07,-6.449739612578666e-06
35,350.0,-1.146582029033489e-05,3.4510236802172285e-05,8.189910669565369e-05,4.963232509808859e-07,-6.5680530558245e-06
36,360.0,-1.1611809002804915e-05,3.480597661504952e-05,8.216072703273393e-05,4.7497305813365407e-07,-6.678077994733254e-06
37,370.0,-1.175142384457767e-05,3.5084133257287886e-05,8.236631927955678e-05,4.50970812226458e-07,-6.783430362240666e-06
38,380.0,-1.1862577278179536e-05,3.534300251609663e-05,8.25185032546452e-05,4.3282270515820013e-07,-6.881407694942188e-06
