,temperature,A1--Cu--fcc a=3.6854,A15--beta-W a=4.7187,A2--W--bcc a=2.8670,A3'--alpha-La--double-hcp a=2.6098,A3--Mg--hcp a=2.6141
0,0.0,12.424297023755313,13.155315860233884,11.942538839161614,12.40238856226419,12.39772854176312
1,10.0,12.423958054289413,13.155319130355085,11.942554493685257,12.402376699861241,12.397724295852244
2,20.0,12.423871036190144,13.155364551046866,11.942683098599485,12.402287707319347,12.397686067204859
3,30.0,12.424071021121678,13.15557145305884,11.94306709050749,12.40213661857383,12.397586183899751
4,40.0,12.423413839647132,13.156057939969406,11.943860542103579,12.40196122758233,12.397464799050319
5,50.0,12.423078291881392,13.156870800161169,11.945186923544547,12.401859749174989,12.397356194045338
6,60.0,12.422761491530395,13.15800624569361,11.947118134477305,12.401813727828932,12.397270303396798
7,70.0,12.422398753620685,13.159438879366583,11.949680680118547,12.401823447869889,12.397210443548532
8,80.0,12.422024748394435,13.16113814521771,11.952869857861884,12.401907826223649,12.397145366667454
9,90.0,12.4215014592635,13.16307512986195,11.956662258269196,12.402019038564582,12.397075826303729
10,100.0,12.4210071247355,13.165224934162637,11.961024381000719,12.402157738328103,12.396984698327426
11,110.0,12.42047644567914,13.167566642556011,11.965918085329994,12.402308265641215,12.396857992089238
12,120.0,12.419828894220803,13.170082986984616,11.971303921414963,12.402457539226583,12.396695031872808
13,130.0,12.419149319354943,13.172759607919152,11.977143028274954,12.402615558327986,12.396494655162527
14,140.0,12.418425379628944,13.17558442982887,11.98339818711754,12.402765062321064,12.396244436600792
15,150.0,12.417627324332203,13.178547120941227,11.990034437655874,12.402914611223894,12.395958602046981
16,160.0,12.416804148608929,13.181638765165868,11.997019217343352,12.403054602368302,12.395626159472073
17,170.0,12.41592676590774,13.184851478685971,12.004322506002595,12.40318881194672,12.395262373970763
18,180.0,12.414993741363986,13.188178237012043,12.01191670763469,12.403320710366634,12.394856517986716
19,190.0,12.414032270644197,13.191612642796693,12.019776569441722,12.403440230188174,12.39441815020913
