key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
97c89e8c-0e3a-469c-8101-a2450701771e,mp-1271562,mp-1271562,static,True,-4.291348848639249,-4.291348848639249,2.8669922063005386,2.8669922063005386,2.8669922063005386,90.0,90.0,90.0
0a54bf23-0469-4a5d-8228-7407b0693d6b,mp-1271562,mp-1271562,dynamic,True,-4.291348848637249,-4.291348848637249,2.866992219568221,2.866992219568221,2.866992219568221,90.0,90.0,90.0
783dc19a-7bfc-4740-9a90-9ae7ffb27bbc,A2--W--bcc,oqmd-22514,dynamic,False,-4.291348848635699,-4.291348848635699,2.866992218380356,2.866992218380356,2.866992218380356,90.0,90.0,90.0
db1ed57e-61e9-4dd6-9891-f78df42d9313,A2--W--bcc,oqmd-1215148,static,False,-4.291348848635699,-4.291348848635699,2.866992218380356,2.866992218380356,2.866992218380356,90.0,90.0,90.0
7db3e5ad-329e-45a2-820e-d26e04374e89,A2--W--bcc,A2--W--bcc,static,False,-4.291348848635649,-4.291348848635649,2.866992218380357,2.866992218380357,2.866992218380357,90.0,90.0,90.0
90f417ab-201d-4849-b2cc-25c885e109ac,A2--W--bcc,oqmd-22514,box,False,-4.291348848635649,-4.291348848635649,2.86699221838035,2.86699221838035,2.86699221838035,90.0,90.0,90.0
a15e3d9b-b4b4-4712-8f59-85cbc689fd36,A2--W--bcc,oqmd-22514,static,False,-4.291348848635649,-4.291348848635649,2.866992218380356,2.866992218380356,2.866992218380356,90.0,90.0,90.0
a867dcd4-bf18-4ee3-ac20-a4b5d5163b8b,A2--W--bcc,oqmd-1215148,dynamic,False,-4.291348848635649,-4.291348848635649,2.866992218380356,2.866992218380356,2.866992218380356,90.0,90.0,90.0
f9e0fe03-8a7b-4721-a03d-3402d651ec63,A2--W--bcc,oqmd-1215148,box,False,-4.291348848635599,-4.291348848635599,2.866992218380357,2.866992218380357,2.866992218380357,90.0,90.0,90.0
183ed073-4498-4974-ad5a-bf7c050a238d,A2--W--bcc,mp-13,box,False,-4.291348848635599,-4.291348848635599,2.8669922183803602,2.8669922183803602,2.8669922183803602,90.0,90.0,90.0
38587632-0026-4cf2-a335-b4c780c87b30,A2--W--bcc,oqmd-8568,box,False,-4.291348848635599,-4.291348848635599,2.8669922183803602,2.8669922183803602,2.8669922183803602,90.0,90.0,90.0
f17fcba8-77fa-4efa-a287-5683ac88e2ef,A2--W--bcc,A2--W--bcc,box,False,-4.291348848635099,-4.291348848635099,2.866992218338794,2.866992218338794,2.866992218338794,90.0,90.0,90.0
7186fe31-c9d8-4c21-ab5f-8a49cd3d62c3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.2913488486343,-4.2913488486343,2.866992218380357,2.866992218380357,2.866992218380357,90.0,90.0,90.0
cc050f42-3980-4ecd-b8c4-772c3adcbc36,mp-1271562,mp-1271562,box,True,-4.291348848630749,-4.291348848630749,2.866992218379995,2.866992218379995,2.866992218379995,90.0,90.0,90.0
d2bfbec3-080e-46da-ab59-1673a7078c1b,oqmd-1215861,oqmd-1215861,box,True,-4.291347859525999,-4.291347859525999,2.866994255008158,2.866994255008158,2.866994255008158,90.0,90.0,90.0
2cd36b9d-7c61-4f55-8669-d9a5b1893a2d,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.278538266299,-4.278538266299,2.4809325114825462,40.54395856953607,23.654902157568944,90.0,91.9768500866309,90.0
967ed683-0d94-4349-bc7a-282a963c80f6,A3--Mg--hcp,oqmd-1215326,box,False,-4.2557223460463,-4.2557223460463,2.6140589489573918,2.6140589489573918,4.220704226427641,90.0,90.0,120.00000000000001
f43e4170-38fb-4d24-b564-03703c22783e,A3--Mg--hcp,oqmd-1215391,box,False,-4.2557223460463,-4.2557223460463,2.6140589489573918,2.6140589489573918,4.220704226427641,90.0,90.0,120.00000000000001
29aa6465-ce6c-497e-8285-7719afeedd77,A3--Mg--hcp,oqmd-30158,static,False,-4.255722346045149,-4.255722346045149,2.6140589489370787,2.6140589489370787,4.220704226390284,90.0,90.0,120.00000000000001
1d0f4fdd-e5d1-4ca8-9148-65f52f0b80c8,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.2557223460441,-4.2557223460441,2.614058948936905,2.6140589489369046,4.220704226390292,90.0,90.0,120.00000000000001
a4a5801d-d55c-42ef-93b1-4b0448df6f16,A3--Mg--hcp,oqmd-1215391,static,False,-4.255722346043699,-4.255722346043699,2.614058948936961,2.6140589489369606,4.220704226390279,90.0,90.0,120.00000000000001
ec5d3f86-0474-4a2c-9ab4-47a5db0d9427,A3--Mg--hcp,oqmd-1215326,static,False,-4.255722346043699,-4.255722346043699,2.614058948936961,2.6140589489369606,4.220704226390279,90.0,90.0,120.00000000000001
923851bf-ba5d-49db-b986-18499f058d74,A3--Mg--hcp,oqmd-30158,box,False,-4.255722346043399,-4.255722346043399,2.614058948909319,2.6140589489093187,4.22070422641388,90.0,90.0,120.00000000000001
34d9267b-d6fb-4529-8171-bfcd11782ed3,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.2557223460432985,-4.2557223460432985,2.61405894900707,2.61405894900707,4.22070422632504,90.0,90.0,120.00000000000001
51b55214-d62b-4da5-a07b-f308b3245357,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.255722346043099,-4.255722346043099,2.614058948936655,2.614058948936655,4.220704226390586,90.0,90.0,120.00000000000001
ab8053f9-f525-4e54-bd11-b4aa84a78606,mp-1271693,mp-1271693,static,True,-4.255722346042998,-4.255722346042998,2.6140589489370716,2.6140589489370716,4.22070422639028,90.0,90.0,120.00000000000001
81f50fd4-a027-4bae-b1b6-7b16021a2c51,A3--Mg--hcp,mp-136,box,False,-4.2557223460425995,-4.2557223460425995,2.6140589490388715,2.614058949038871,4.22070422660591,90.0,90.0,120.00000000000001
7e28e7d2-3e8a-4e1b-975c-230cc15ef1c5,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.255722346042449,-4.255722346042449,2.614058948937683,2.6140589489376826,4.220704226390286,90.0,90.0,120.00000000000001
42fa1145-2fbd-4645-85f0-47e60e57856e,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.255722346042449,-4.255722346042449,2.614058948937683,2.6140589489376826,4.220704226390286,90.0,90.0,120.00000000000001
f6ce5c6a-d4b4-4b96-9d34-e1dd5a3dbea2,mp-1271693,mp-1271693,dynamic,True,-4.255722346038499,-4.255722346038499,2.614058948937062,2.614058948937062,4.220704226390286,90.0,90.0,120.00000000000001
37cb8d54-bfa9-44c8-ba4f-3bb08e6656ff,A3--Mg--hcp,oqmd-51781,box,False,-4.255722340563199,-4.255722340563199,2.614082771129566,2.614082771129566,4.22070421144091,90.0,90.0,120.00000000000001
e96d4781-38d7-4092-a9cd-d3332a76c8aa,mp-1271693,mp-1271693,box,False,-4.2551032086305,-4.2551032086305,2.586267730631299,4.57566335324113,4.21965220946571,90.0,90.0,90.0
bda344f8-3e3d-489d-8d1c-a68f49606463,oqmd-1216039,oqmd-1216039,box,False,-4.254578913574832,-4.254578913574832,2.6111530014421067,2.6111530014421067,19.04894101648062,90.0,90.0,120.00000000000001
4201377b-8b41-4d0b-8081-9faa9764d91c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.2541154912962496,-4.2541154912962496,2.6098214364417447,2.6098214364417447,8.47769066592313,90.0,90.0,120.00000000000001
959aac05-695d-4fc0-85c3-2db5edee69b1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.254115491295499,-4.254115491295499,2.6098213966565806,2.6098213966565806,8.47769061634633,90.0,90.0,120.00000000000001
b564b3f6-e470-40c3-9abf-409ce9d950ef,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.254115491290999,-4.254115491290999,2.6098214261723856,2.6098214261723856,8.477690665624172,90.0,90.0,120.00000000000001
5c707ec9-79aa-46b6-a6ca-2f8b6f7ff150,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.254115491278999,-4.254115491278999,2.6098214261319956,2.6098214261319956,8.477690665195981,90.0,90.0,120.00000000000001
ca0252c7-6878-4f66-aad6-a7571369e7e6,A1--Cu--fcc,oqmd-7505,box,False,-4.252697420233749,-4.252697420233749,3.68541781590705,3.68541781590705,3.68541781590705,90.0,90.0,90.0
976b3053-df5b-4d26-b206-2e4beae3fefd,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.25269742022775,-4.25269742022775,3.6854178182614405,3.6854178182614405,3.6854178182614405,90.0,90.0,90.0
1701aa14-963e-4117-b29d-ec86e4b8cde9,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.252697420226499,-4.252697420226499,3.6854178159038953,3.6854178159038953,3.6854178159038953,90.0,90.0,90.0
490d0c92-388e-4554-8420-990507763737,mp-1271295,mp-1271295,static,True,-4.252697420226499,-4.252697420226499,3.6854178159038953,3.6854178159038953,3.6854178159038953,90.0,90.0,90.0
52d5863e-84fe-46a4-9645-882b16a70d0e,A6--In--bct,A6--In--bct,static,True,-4.252697420226499,-4.252697420226499,3.685417815903896,3.685417815903896,3.685417815903896,90.0,90.0,90.0
8aaf9bc4-f737-4591-b9b5-af258ab29bb5,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.252697420226499,-4.252697420226499,3.6854178159038953,3.6854178159038953,3.6854178159038953,90.0,90.0,90.0
94c4591d-9c40-43c3-9854-11d49a0b6a75,A1--Cu--fcc,oqmd-1214525,static,False,-4.252697420226499,-4.252697420226499,3.6854178159038953,3.6854178159038953,3.6854178159038953,90.0,90.0,90.0
a17e672a-b996-457c-b2f1-e86f63713176,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.252697420226499,-4.252697420226499,3.6854178159038966,3.6854178159038966,3.6854178159038966,90.0,90.0,90.0
af4ab425-fd4b-4cd9-b357-35d24f0433fc,mp-1271295,mp-1271295,box,True,-4.252697420226499,-4.252697420226499,3.6854178159038664,3.6854178159038664,3.6854178159038664,90.0,90.0,90.0
cbb3d4ee-3e45-4f46-9f8c-bf90119c884a,A1--Cu--fcc,oqmd-1214525,box,False,-4.252697420226499,-4.252697420226499,3.6854178159038966,3.6854178159038966,3.6854178159038966,90.0,90.0,90.0
f627f15b-63a8-446e-8501-c08032145e48,A1--Cu--fcc,mp-150,box,False,-4.252697420226499,-4.252697420226499,3.6854178159038966,3.6854178159038966,3.6854178159038966,90.0,90.0,90.0
388c26c0-23f3-426a-b83f-c0f6fbf7a991,oqmd-1215772,oqmd-1215772,static,True,-4.252697420226498,-4.252697420226498,3.685417818015553,3.685417818015553,3.685417818015553,90.0,90.0,90.0
4fab11a0-1624-44ca-88bc-ab903a4cfb1c,A6--In--bct,A6--In--bct,box,True,-4.25269742022645,-4.25269742022645,3.685417815903893,3.685417815903893,3.685417815903893,90.0,90.0,90.0
53257ba6-1666-4598-bd2d-4e7b96115345,A6--In--bct,oqmd-1215683,box,True,-4.25269742022645,-4.25269742022645,3.685417815903899,3.685417815903899,3.685417815903899,90.0,90.0,90.0
6e8215ed-7e7d-4e43-a6ca-df3794807e89,oqmd-1215772,oqmd-1215772,dynamic,True,-4.252697420225999,-4.252697420225999,3.6854178146779675,3.6854178146779675,3.6854178146779675,90.0,90.0,90.0
9c8fd850-7618-46a4-827c-8dc0b790924f,mp-1271295,mp-1271295,dynamic,True,-4.252697420224999,-4.252697420224999,3.6854178159038944,3.6854178159038944,3.6854178159038944,90.0,90.0,90.0
e098b13e-cbdc-4202-8209-b9a18b118cd9,oqmd-1215237,oqmd-1215237,box,False,-4.247434034032249,-4.247434034032249,2.5387204940892536,4.621310516128519,4.2379101150933005,90.0,90.0,90.0
159bc112-d678-4505-b865-85213e34db5a,mp-1245108,mp-1245108,dynamic,True,-4.237545430864599,-4.237545430864599,10.310345673782491,10.331151741776624,11.45105979377066,89.98351773357453,89.91445317957896,89.92867836871481
deb59bab-9ddd-41de-bdc1-ae5ee35e9f55,A4--C--dc,A4--C--dc,static,True,-4.232211206065373,-4.232211206065373,2.4810625286359196,4.64580363353764,4.305651791627983,90.0,91.2995826365856,90.0
20346503-c345-439a-be16-49d9fd4b6af5,oqmd-1214881,oqmd-1214881,box,False,-4.190672758743999,-4.190672758743999,6.37421224451127,6.37421224451127,6.37421224451127,90.0,90.0,90.0
3110a3d2-af81-4202-b019-2e5dc1e52480,oqmd-1214792,oqmd-1214792,box,False,-4.177871614058792,-4.177871614058792,9.075689896747116,9.075689896747116,9.075689896747116,90.0,90.0,90.0
23d0db7f-d1ec-42fe-8d7a-94aaa7c23b9f,A15--beta-W,A15--beta-W,static,False,-4.149567589607874,-4.149567589607874,4.718665633553281,4.718665633553281,4.718665633553281,90.0,90.0,90.0
92498242-d496-44e3-a433-5a73d2bbf303,A15--beta-W,A15--beta-W,box,False,-4.149567589597124,-4.149567589597124,4.718665633514927,4.718665633514927,4.718665633514927,90.0,90.0,90.0
c0ff5b03-b188-4fc2-bf2e-32ae89388665,A15--beta-W,A15--beta-W,dynamic,False,-4.149567589595624,-4.149567589595624,4.718665630652243,4.718665630652243,4.718665630652243,90.0,90.0,90.0
dd94ae5f-c3a6-4332-94b0-39c4d6326891,A15--beta-W,oqmd-1214970,box,False,-4.149393702467374,-4.149393702467374,4.712520574307781,4.712520574307781,4.712520574307781,90.0,90.0,90.0
0a5c1777-ba9c-4c5f-af2e-ba6b5fda0947,oqmd-21053,oqmd-21053,box,False,-4.118905050890892,-4.118905050890892,8.759727570266397,8.759727570266397,4.7969267878016195,90.0,90.0,90.0
4f58c0c7-3007-4f41-8aa9-5f186ffd3dca,mp-1194030,mp-1194030,box,False,-4.11466827528,-4.11466827528,8.755447452791095,8.755447452791095,4.798894178309911,90.0,90.0,90.0
9307de42-6144-49bc-82d2-4a247f550064,mp-1245108,mp-1245108,box,False,-4.073203897657699,-4.073203897657699,10.76639400918075,10.853443455240276,11.206534614384541,92.63736632999893,90.01499045955613,91.29765529584111
917c9703-1452-4e80-a7fd-8986e2e5ab84,oqmd-1215059,oqmd-1215059,box,False,-4.069061471570124,-4.069061471570124,2.681292315486114,4.149354593396069,9.159716164323061,90.0,90.0,90.0
5d1d68cb-7487-41ae-b172-ece79f12bddf,oqmd-1214703,oqmd-1214703,box,True,-3.9081306895624994,-3.9081306895624994,2.4767604504518834,2.4767604504518834,8.81393360474417,90.0,90.0,90.0
7a29d2bd-76ca-4f84-b38c-fc241894ef5f,mp-1096950,mp-1096950,box,False,-3.9031289453107996,-3.9031289453107996,2.4820605898092887,2.4820605898092887,2.4342771178130302,90.0,90.0,120.00000000000001
c78e51f8-c8fb-4828-b6cd-28ce63a308d9,A5--beta-Sn,oqmd-1215594,box,False,-3.87654943936075,-3.87654943936075,4.686631428472546,4.686631428472546,2.4390605528868314,90.0,90.0,90.0
6fa688e5-f512-4895-a52f-b0039ccfc4f7,A5--beta-Sn,A5--beta-Sn,box,False,-3.8765494392479996,-3.8765494392479996,4.686631428438956,4.686631428438956,2.4390605527477103,90.0,90.0,90.0
608d5a1f-e584-489f-aa76-4e891cef305a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6443090415706996,-3.6443090415706996,2.420995802824807,2.420995802824807,2.420995802824807,90.0,90.0,90.0
1d3aef70-0afb-45c8-859e-28343ecf2088,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.644309041570399,-3.644309041570399,2.4209958028248035,2.4209958028248035,2.4209958028248035,90.0,90.0,90.0
bd9c4bc3-4c3d-47c8-b295-0cf2631cec0f,Ah--alpha-Po--sc,mp-568345,box,False,-3.6443090415701995,-3.6443090415701995,2.420995802704137,2.420995802704137,2.420995802704137,90.0,90.0,90.0
400e616f-698f-4670-a244-a2c60941b518,oqmd-21731,oqmd-21731,box,False,-3.644099272328666,-3.644099272328666,2.4209796610570002,2.4209796610570002,7.2636121572442605,90.0,90.0,90.0
604e98f0-d57d-4e14-b223-d447532d44fe,oqmd-1215950,oqmd-1215950,box,False,-3.0685450338924998,-3.0685450338924998,4.10023164945152,4.709811513390755,4.118385017667894,90.0,119.57456417215649,90.0
9304a07c-6836-428a-85ad-33916520b3fd,A7--alpha-As,A7--alpha-As,box,False,-3.0052794473428333,-3.0052794473428333,3.3563630300222496,3.3563630300222487,10.768785208883209,90.0,90.0,120.00000000000001
55189b8c-8218-4019-9f20-40b3c134bc77,A4--C--dc,oqmd-1215505,box,False,-2.6747498174401994,-2.6747498174401994,5.48686345782606,5.48686345782606,5.48686345782606,90.0,90.0,90.0
75147d2a-5115-4dd9-87fc-c2a6b7d20f93,A4--C--dc,A4--C--dc,box,False,-2.6747498173093747,-2.6747498173093747,5.486863457981321,5.486863457981321,5.486863457981321,90.0,90.0,90.0
