,temperature,A1--Cu--fcc a=3.6854,A15--beta-W a=4.7187,A2--W--bcc a=2.8670,A3'--alpha-La--double-hcp a=2.6098,A3--Mg--hcp a=2.6141
0,0.0,181.48283991844684,396.8044999670478,309.37104810173037,185.00583594684915,188.0876078500233
1,10.0,181.4985223210975,396.8072623895952,309.345004742895,185.00742751723433,188.08826736751053
2,20.0,181.51139965390257,396.81926529428875,309.1778392884363,185.02215947189032,188.09936171065164
3,30.0,181.5436456465715,396.8459213696636,308.78629900642545,185.07139781425514,188.14869671554862
4,40.0,181.67906036750446,396.8885007621489,308.13074210154497,185.18225875479706,188.26668339978437
5,50.0,181.88288205030372,396.94604916801455,307.2035264655329,185.36912696242933,188.47124434543693
6,60.0,182.1766256115331,397.0170623874512,306.0217413720427,185.64001904595358,188.76849786385563
7,70.0,182.56193137149347,397.0996129331137,304.6159357292346,185.99393439533247,189.15666181879612
8,80.0,183.0315913415742,397.19174380700485,303.0209757928763,186.42436193205353,189.63091704678845
9,90.0,183.58358504738771,397.29177713235146,301.2708018728548,186.92567312645653,190.18306176537868
10,100.0,184.20163963451967,397.3984847109501,299.39629228476355,187.4893246287107,190.8050073846651
11,110.0,184.88002961498714,397.5110833006829,297.42446611495865,188.10767933840282,191.48878995213957
12,120.0,185.61452465173974,397.6292021826222,295.378540855364,188.77362296738337,192.22649484041628
13,130.0,186.3946041860452,397.75280542859934,293.2782659711954,189.47978559063571,193.01106516185322
14,140.0,187.21472911901236,397.8821278882585,291.14034047234014,190.2208159509981,193.8367370577584
15,150.0,188.07079549495978,398.0175995350048,288.9789059732743,190.99106022763237,194.69745696232886
16,160.0,188.9562488116398,398.1598034157249,286.80579767657963,191.786349898752,195.58894367924302
17,170.0,189.86844998235796,398.3094221286017,284.63110313109644,192.60259245289748,196.5064964533326
18,180.0,190.80413033425765,398.4672065517531,282.46325259968,193.43625449983043,197.4470423130052
19,190.0,191.75920690662124,398.63394463071774,280.30941153010957,194.2849145657385,198.40717621627215
20,200.0,192.73221861402362,398.8104441188057,278.1756375962134,195.14539422466908,199.3844564992091
21,210.0,193.72044555153334,398.9975110214665,276.0670810721523,196.016186137391,200.37642430739163
22,220.0,194.72179032900144,399.1959467137413,273.98809027823535,196.89505984958546,201.3811483414614
23,230.0,195.73520746762233,399.406524149086,271.9423715794317,197.7805241929954,202.39683780564866
24,240.0,196.7589205197008,399.62999941811023,269.9331079141531,198.67119920632126,203.42205337131463
25,250.0,197.79161639615944,399.86708917387784,267.9630032718945,199.5659932172811,204.455383766958
26,260.0,198.83236902624077,400.118487196765,266.0343680360383,200.46386674361744,205.4957776707814
27,270.0,199.88029607107742,400.3848400968616,264.14916991076785,201.36372943456593,206.54204539870446
28,280.0,200.9345981252975,400.6667808289208,262.3091815026783,202.26504423470155,207.59360071846697
29,290.0,201.99442562934726,400.9648795438847,260.5157731554644,203.16676848112078,208.64953693845024
30,300.0,203.0589970383756,401.27968609725457,258.7708638077026,204.06878302124528,209.70917829133998
31,310.0,204.1281588198739,401.61173700010943,257.0744589917762,204.97032003575615,210.7718748530694
