,temperature,A1--Cu--fcc a=3.6854,A15--beta-W a=4.7187,A2--W--bcc a=2.8670,A3'--alpha-La--double-hcp a=2.6098,A3--Mg--hcp a=2.6141
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08853843158333286,0.3621636448533341,-0.030677024450858844,0.15320817945629697,0.1145546357856868
2,20.0,0.9237675895214187,1.6232938709902647,0.22301174661041276,1.026329070001005,0.9605345449525333
3,30.0,3.2982506484624285,3.5376915980343706,1.1501514990525041,3.064542475653354,3.0452374172090027
4,40.0,5.822385883734414,5.564404994341132,2.716244451080097,5.801591763858861,5.874654930382418
5,50.0,8.866407786392234,7.449847984493349,4.644653391223572,8.663936093447314,8.795836723087536
6,60.0,11.559066540398302,9.085774024422076,6.676882070064913,11.26309973564916,11.449292792487375
7,70.0,13.79787724230351,10.457003048757848,8.654342066409454,13.467235474517507,13.720019249090432
8,80.0,15.733153632988385,11.5943164561006,10.500631587218605,15.311420363935875,15.582090144307303
9,90.0,17.14033935282591,12.542766967590483,12.192176298361863,16.787174047852442,17.098965394815338
10,100.0,18.37264745702005,13.343018833889237,13.726691280429218,17.9828592793581,18.32411244870869
11,110.0,19.417993933280982,14.029786520348962,15.114655309367013,18.95162770384773,19.306632550545967
12,120.0,20.137984923020316,14.629002922405865,16.369662726987684,19.71992467491026,20.10347618610794
13,130.0,20.790099680140454,15.160730901771664,17.505496058656206,20.361745154139808,20.75806726063471
14,140.0,21.34648731345303,15.639164536136828,18.537411662942915,20.87366203160704,21.280754394488607
15,150.0,21.73243365724229,16.0759098466864,19.473125790150196,21.306672040498526,21.72517879228156
16,160.0,22.123724480536332,16.47852478157475,20.3298510206611,21.658750510360875,22.080213680274106
17,170.0,22.42727249805882,16.853402675331363,21.110595180551073,21.95223885363963,22.391081992004256
18,180.0,22.65449196432645,17.204809455995537,21.82826980718289,22.21409899432468,22.641842483935935
19,190.0,22.894502713724656,17.536570281642412,22.487903634802876,22.410417728754403,22.861195263286174
20,200.0,23.063228099732232,17.850920445956937,23.097293458759303,22.605793042036545,23.04312371591141
21,210.0,23.215604300529186,18.150808402724063,23.659528194416648,22.753786627807866,23.20161659745113
22,220.0,23.364974987277503,18.43636513472973,24.181714903126217,22.891150594410334,23.336591304213282
23,230.0,23.47161857661894,18.710792641535985,24.667949674857315,23.007512838903835,23.454433976889785
24,240.0,23.57127486765799,18.973285944251636,25.121197048512027,23.11255365063439,23.55589830748244
25,250.0,23.66340435721506,19.226548423552064,25.543572191813883,23.20077453783423,23.64563629685163
26,260.0,23.74103634894215,19.469229264006177,25.9392085288277,23.276692707236645,23.721054144484228
27,270.0,23.80990532012975,19.705326405742756,26.31468521018038,23.350214677663995,23.79298158441441
28,280.0,23.866426445587763,19.93030398670718,26.65897677159442,23.407990035766463,23.852053571143873
29,290.0,23.91647853938342,20.14908133082201,27.026036697252394,23.46847103041357,23.904633166411873
30,300.0,23.96982763374525,20.36275118265474,27.272703147700103,23.514682065587877,23.95060369224221
31,310.0,24.012003992114305,20.56550926426269,27.587602772720015,23.557921987447134,23.994001841406288
32,320.0,24.042459247004327,20.76311851994861,27.883407161863595,23.599622189497843,24.031785210590396
33,330.0,24.0797608253404,20.959558398522727,28.13400331685769,23.6316508584321,24.063750338482407
34,340.0,24.10419722972554,21.141370364904006,28.383694387835618,23.6654953147292,24.094296145906718
35,350.0,24.135757785929847,21.318709235282242,28.621160489407234,23.69493477317884,24.11867139310269
36,360.0,24.153963686284996,21.503738864352858,28.841194731359437,23.721274380388095,24.144488804139915
37,370.0,24.17511750633169,21.67059765741502,29.069060037107263,23.742932727019678,24.16456521230606
38,380.0,24.192258548929452,21.833512869992575,29.239603849882283,23.764580711954242,24.18299085763353
39,390.0,24.210561146244565,21.993176200987733,29.44749370072211,23.784952231299393,24.200783748163477
40,400.0,24.225721613214944,22.161595106095643,29.619967621923028,23.805372757698624,24.21542360944092
41,410.0,24.236903699682305,22.300845208565576,29.798504610160144,23.815606727079455,24.229167448448163
42,420.0,24.24852850303916,22.449700437617263,29.95178950556696,23.83580418849076,24.245364446151736
43,430.0,24.254427736987072,22.603086919117356,30.107075030189726,23.84374025257446,24.24937007479256
44,440.0,24.26831674980319,22.73604580865051,30.25178328267328,23.85899362477311,24.261611502081784
45,450.0,24.274461013375795,22.877689770019376,30.382765025506462,23.870439351139698,24.268373672605687
46,460.0,24.279634112169138,23.014893554159794,30.51298693922291,23.876068208278646,24.27886256873907
47,470.0,24.281996803516382,23.1313090819956,30.71478705719835,23.89104154154916,24.282784002456378
48,480.0,24.2952868658815,23.27577543122198,30.665191971099073,23.894969009836522,24.290966134563906
49,490.0,24.287896677827977,23.38690919250767,30.843870302286117,23.904160846619995,24.294877232215082
50,500.0,24.30177041222762,23.5113463743859,30.94512385490324,23.908544524462357,24.300000474250524
51,510.0,24.294580823353463,23.644522799242186,31.027503066555827,23.917165877093918,24.304348438011385
52,520.0,24.30158255358767,23.74922737429505,31.120565449408456,23.92096649058802,24.306706932311315
53,530.0,24.30208314042302,23.852492916629817,31.186793284942567,23.945804076784682,24.311833752449996
54,540.0,24.302577026429606,23.969447936618295,31.258229604484807,23.913069096973032,24.310678944508417
55,550.0,24.300050191404413,24.079877547794435,31.32433849959525,23.93720093494243,24.314031911521106
56,560.0,24.30223987968616,24.181144003076643,31.386398994118412,23.934422467191492,24.313496924710474
57,570.0,24.30568386552272,24.301198230515222,31.42740660181055,23.93996138211953,24.319113169784423
58,580.0,24.29811252683007,24.389448946625844,31.476695374063432,23.946313038955072,24.318170708833176
59,590.0,24.29760249797403,24.476582529991344,31.514064467533412,23.939294710372632,24.317526645825165
60,600.0,24.30045218554157,24.580097979304146,31.5530288874687,23.951180341299747,24.31918123951918
61,610.0,24.289872663101715,24.7142596811554,31.582579304859856,23.947072606032204,24.316752567543173
62,620.0,24.297464793647865,24.721054218491684,31.590065721899823,23.948711764113394,24.34940587931219
63,630.0,24.288025490007442,24.88347281016653,31.62743893344304,23.951626894574368,24.291661228774068
64,640.0,24.285395010975794,24.967215674916883,31.635722661974626,23.952140364557184,24.315685662786386
65,650.0,24.2871023091011,24.96574633476576,31.634607875081446,23.94076396876625,24.320159090486214
66,660.0,24.307251250214147,25.23281149183663,31.65839948255837,23.95979745284384,24.31332117452372
67,670.0,24.250564903620702,25.100299304994223,31.63328658137852,23.947596460897312,24.31223236884665
68,680.0,24.276809959389144,25.297739626198695,31.650271353850787,23.945878387834533,24.317189165654842
69,690.0,24.26788381317461,25.327471674095175,31.631093218044892,23.94692404042495,24.311950876993244
70,700.0,24.263872155987084,25.536825217449998,31.619948512560832,23.954354566784822,24.309102994365556
71,710.0,24.261931195308453,25.40971088547397,31.607040738492103,23.941651648574435,24.307997686675346
72,720.0,24.252242524612278,25.803436716089582,31.58355759833794,23.945994856267713,24.30767325678766
73,730.0,24.25657602052588,25.51915546671958,31.551514717692896,23.943109411217083,24.308201485829528
74,740.0,24.24499700373465,25.693014561806752,31.547885435388366,23.936378764356473,24.30068832421106
75,750.0,24.243256441966597,25.71845056990506,31.499785991232443,24.039622628461824,24.30155675929627
76,760.0,24.237842648195297,25.934427478908805,31.474897971492744,23.848565347628593,24.297164101293795
77,770.0,24.23110160172192,25.745299767908346,31.437500156009385,23.931468596100263,24.300775708513925
78,780.0,24.221433119981526,26.450805458810155,31.400353786230482,23.93473052036271,24.29015522556553
79,790.0,24.225810302434727,25.680425408615008,31.360094510713093,23.931368934985393,24.29738577191425
80,800.0,24.216009362721792,26.448368356036596,31.310437986657114,23.9236589452109,24.28443155707927
81,810.0,24.211651137408133,25.900676266830022,31.278871684925374,23.93278639646146,24.291854667718546
82,820.0,24.200635211185567,26.43851875349485,31.22550000720083,23.911458649377966,24.286523147089326
83,830.0,24.20031020117215,25.775628515402037,31.169303133104318,23.924003831218975,24.280966303383032
84,840.0,24.193129430996734,27.006930211092662,31.13256650373142,23.91206317350519,24.28016824341624
85,850.0,24.185874416315645,25.742902615743258,31.07167026341061,23.90883181380629,24.279502791910268
86,860.0,24.176940905246116,26.935030523448887,31.025727102992892,23.90568515713922,24.273513031717176
87,870.0,24.175284259042613,26.350502719589443,30.95880162803764,23.90971733650809,24.27306824888918
88,880.0,24.281719882576315,26.251128365458406,30.911542255118142,23.897502858386325,24.270200834711716
89,890.0,24.05369239034219,26.81156434772416,30.853225827526725,23.887700950136,24.272670615245012
90,900.0,24.1671040838873,27.35319093780914,30.797982274004355,23.894739705088664,24.259131593444188
