,temperature,A1--Cu--fcc a=3.6854,A15--beta-W a=4.7187,A2--W--bcc a=2.8670,A3'--alpha-La--double-hcp a=2.6098,A3--Mg--hcp a=2.6141
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08170479273362878,0.2945487677115781,0.004504678723408027,0.09415751751777256,0.08116472177058907
2,20.0,0.818253258286394,1.6003509682696837,0.1924031166473118,0.7874679143442723,0.8311377336956408
3,30.0,2.7193907094082173,3.486859624678589,0.9992683085695463,2.61975007463337,2.7730673386381373
4,40.0,5.330809861806103,5.44662123189283,2.461340071239817,5.16977839561426,5.408094457686336
5,50.0,8.068058780931972,7.27952515685938,4.312712609012853,7.8652777195938794,8.1573993917135
6,60.0,10.595461237277204,8.879856940088748,6.301584153204167,10.36501735494987,10.691118756775376
7,70.0,12.782298015683748,10.225504331716033,8.269954867830213,12.531706712406644,12.880016766461669
8,80.0,14.614216419449587,11.341525495998802,10.136502890430725,14.346713997856547,14.709874788976173
9,90.0,16.126540880855362,12.268550163575417,11.866821032994444,15.84392131466723,16.21711088504029
10,100.0,17.368943930100873,13.046900807795732,13.45182299979545,17.07298489300404,17.453156684521506
11,110.0,18.392252123570305,13.710833860687968,14.8950387955935,18.083104170379084,18.468235213474852
12,120.0,19.238557878433102,14.287479373239554,16.205769660704686,18.916857055407473,19.30567880632171
13,130.0,19.94215259436729,14.797550546471099,17.39555177067271,19.609219921955955,20.000982885352332
14,140.0,20.53196535594858,15.256542650964962,18.476382730649547,20.188127571774427,20.582321934350663
15,150.0,21.029573034759697,15.675915050652245,19.459845706714034,20.67558502090335,21.0719117376431
16,160.0,21.452268979553583,16.06408757949566,20.356704900026525,21.08896475848949,21.48721907481911
17,170.0,21.81446912594939,16.4272282578445,21.176747585073176,21.441855314298753,21.841971266848297
18,180.0,22.126302422490653,16.769856498595928,21.928743295192966,21.745148884673146,22.147083364156547
19,190.0,22.396649334477647,17.095293326537792,22.620470867662956,22.00736807086096,22.41111751056537
20,200.0,22.63270220597917,17.405994324939424,23.258786642411575,22.235413035843177,22.641010392227816
21,210.0,22.83953360690099,17.70379772421172,23.84969832278757,22.434868706596717,22.8422663659286
22,220.0,23.022100386127914,17.990089557149567,24.398452033346217,22.610134362241798,23.01940572871161
23,230.0,23.184083828519235,18.265940905805472,24.909618182625902,22.764941909769085,23.176096134403544
24,240.0,23.32820209043651,18.53220116993645,25.387169263282605,22.90230270420226,23.315331381368775
25,250.0,23.45719009977749,18.789550698020278,25.834539501796367,23.024704853458275,23.43960346087864
26,260.0,23.573227783866788,19.038555881332574,26.254702269566923,23.13415551731911,23.550952000648465
27,270.0,23.678000371020786,19.279712690106035,26.65025410586303,23.232435793182713,23.651172546641508
28,280.0,23.772865597162,19.513440485724814,27.02341149540245,23.320955058888316,23.741744132341864
29,290.0,23.858954721665324,19.740105979872606,27.376168110340764,23.40100133287499,23.823776488793133
30,300.0,23.937660043715983,19.96009047095004,27.710079982217458,23.473643148679074,23.898348806567462
31,310.0,24.00992734046854,20.17369865653997,28.026549347184833,23.539656004160353,23.966350220988076
32,320.0,24.076167667873687,20.381209689061475,28.32696875493678,23.59987227199948,24.028515891140966
33,330.0,24.137204127621494,20.58295873625498,28.61237383687078,23.654939893410788,24.085551436551064
34,340.0,24.193634609355573,20.779176158015794,28.88365040541724,23.705414047046858,24.138085596833417
35,350.0,24.24593127667012,20.97005586128301,29.141615907405793,23.75178691017043,24.186505617629553
36,360.0,24.29456230313437,21.155950712336093,29.3869736632328,23.794500553184875,24.231251778120676
37,370.0,24.339879359855306,21.337091050100483,29.620327679082138,23.833929425952952,24.272716893723004
38,380.0,24.381981703502728,21.51358316795484,29.842206339195457,23.870379394167532,24.311208627502307
39,390.0,24.42153535225047,21.685655204572235,30.0530419942447,23.90416197163227,24.347039550067553
40,400.0,24.458931471599037,21.85360907995373,30.253268258847612,23.935462243476174,24.380454362167733
41,410.0,24.493956390442932,22.017541808900457,30.4432138176729,23.964618949106683,24.411702787179713
42,420.0,24.527004223190687,22.177525966478733,30.62319221387726,23.991827850781874,24.440800378198546
43,430.0,24.558168276481016,22.333892902509476,30.793471353788593,24.017171219672257,24.468169683942854
44,440.0,24.587691063817765,22.486734830309203,30.954288155983004,24.040867790602835,24.494038379736057
45,450.0,24.615763989477323,22.63614868442785,31.105894462778966,24.06301571141101,24.51826520311331
46,460.0,24.642410056447662,22.7823733579036,31.248449443096174,24.083785010983597,24.54110567131005
47,470.0,24.667788194564615,22.92537570010016,31.38211268877708,24.103274799569444,24.562688580543497
48,480.0,24.691670622686303,23.065361648615728,31.50713601243509,24.121579554445514,24.583064242032215
49,490.0,24.714763669848644,23.20247296795062,31.62368408595473,24.138815559480317,24.602352395208953
50,500.0,24.737174119084525,23.336689656642964,31.731830200032427,24.155037388603493,24.62066434992649
51,510.0,24.758399697557095,23.468308976014107,31.831747099388124,24.17033539878122,24.63803535931838
