,temperature,A2--W--bcc a=3.1693,Ah--alpha-Po--sc a=2.5992,mp-569007 a=9.0595,oqmd-107684 a=3.3830,oqmd-2814 a=5.9088,oqmd-8115 a=2.7499
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0440450483855237,0.14288584275598754,0.013995199735987722,0.01754939296957224,0.14649995280253364,0.05633946106416044
2,20.0,0.37180879128509986,0.9366875601185969,0.1655760996127336,0.1323020376216911,0.8983519686338289,0.5131587125393061
3,30.0,1.1723701775187374,2.3340099364270572,0.6049063212904295,0.42951777307977235,2.234496397131472,1.5371151069934939
4,40.0,2.416461698742737,4.117423850907303,1.3247782666066361,0.9207268541912372,3.989995021988491,3.0358138404452295
5,50.0,3.990942217369635,6.131707645150569,2.254935399980682,1.577245824088917,5.997905439760318,4.846912041547864
6,60.0,5.766340261974629,8.252006370414643,3.3288778081214514,2.365939395274535,8.119881420258809,6.820916823883971
7,70.0,7.635358264024976,10.3878289887829,4.495123191601199,3.258517004989244,10.259456756424589,8.84925421826596
8,80.0,9.523599491496274,12.48234971732357,5.715860282828185,4.230634346837347,12.357754967737213,10.863228266644322
9,90.0,11.384793374128234,14.504050972442336,6.963916838902183,5.260751594910613,14.38269845876446,12.823466636914954
10,100.0,13.192510078412807,16.437890124762603,8.219981677107395,6.330021608532641,16.319180570095185,14.709617013993327
11,110.0,14.933118387217219,18.278720638309657,9.470441181416762,7.422483241858938,18.162132055472323,16.5128730851977
12,120.0,16.600845963993912,20.02701357674091,10.70579808884488,8.525104286121431,19.91212529748614,18.231139298749806
13,130.0,18.194579868066644,21.686246040890566,11.919539217424825,9.627598120867658,21.572728103560127,19.86606354001982
14,140.0,19.715871173257955,23.26136119764698,13.107323774439665,10.722090119039859,23.148956578707345,21.421265147847915
15,150.0,21.16771534937485,24.757882325857402,14.266395982956817,11.802725989922697,24.64639039358322,22.90129517909337
16,160.0,22.553816916775286,26.181416373448403,15.395155636999698,12.865286536589595,26.070679518207488,24.311036547420485
17,170.0,23.878152199202514,27.537386504113375,16.492841592206076,13.906843002542496,27.42727988580395,25.655366046225037
18,180.0,25.14471444201803,28.83089798664098,17.559297311717025,14.925465830848736,28.721321827910817,26.938971485123137
19,190.0,26.357370114679842,30.066680849482445,18.59479677980023,15.919987389940248,29.957554674515915,28.16626018798689
20,200.0,27.51978273940231,31.24907592534755,19.59991520535343,16.889813318349518,31.14033424609623,29.341320793575086
21,210.0,28.63537744838323,32.38204463541746,20.575433128619036,17.83477501747606,32.27363370440162,30.467915613817226
22,220.0,29.707329791211077,33.46919098704308,21.522265508669573,18.755015680020897,33.36106633532621,31.549489954162873
23,230.0,30.738568647093853,34.51378907928329,22.441409515887134,19.65090300035774,34.40591363455484,32.58919028955645
24,240.0,31.731787000511233,35.518812276960226,23.333906333305944,20.522962780673595,35.411154912742,33.58988649704061
25,250.0,32.68945675618331,36.486961918816725,24.200813444554356,21.37182872908489,36.37949632651699,34.55419534542019
26,260.0,33.61384527213731,37.42069443700939,25.043184763310883,22.198204714983593,37.31339824158047,35.48450365278872
27,270.0,34.50703222624837,38.32224636064862,25.86205661667933,23.002836560999985,38.21510042164028,36.382990254016384
28,280.0,35.37092601562562,39.19365702159994,26.658438088457647,23.786491110129745,39.086644876406055,37.25164635946974
29,290.0,36.20727925106888,40.03678897550001,27.433304599175752,24.549940828172723,39.92989639259304,38.092294146478125
30,300.0,37.01770313320261,40.85334625551599,28.18759387862434,25.29395260841492,40.74656087338595,38.90660357568897
31,310.0,37.80368063304633,41.64489062700802,28.922203696391716,26.019279759724775,41.53820166041369,39.6961075080197
32,320.0,38.5665784812126,42.412856030376695,29.637990873829324,26.726656400562614,42.30625402983317,40.462215240661244
33,330.0,39.307658016113706,43.15856140048147,30.335771219807793,27.416793666035893,43.05203805413979,41.20622459881556
34,340.0,40.02808496612867,43.88322204216154,31.016320122257557,28.09037727613484,43.77677001168087,41.9293327236572
35,350.0,40.72893825161444,44.58795972782076,31.680373595077622,28.748066120812727,44.48157251166082,42.632645692601606
36,360.0,41.41121789553026,45.27381166730505,32.328629630997014,29.390491599625037,45.167483486267024,43.31718709925704
37,370.0,42.07585212925739,45.941738484408724,32.96174974944396,30.01825751620132,45.83546418534396,43.983905709643764
38,380.0,42.72370377545042,46.59263131903905,33.58036065753726,30.63194037562672,46.48640629345762,44.63368229993795
39,390.0,43.35557598366962,47.22731815994746,34.185055964206036,31.232089969263914,47.12113827492168,45.267335769830545
40,400.0,43.97221738773122,47.84656950008006,34.77639790398173,31.819230159512085,47.740431039338205,45.88562861500932
41,410.0,44.574326747225214,48.45110339516051,35.35491903942605,32.39385979829432,48.345003008668904,46.489271832674035
42,420.0,45.16255712899087,49.04158999603141,35.92112392051422,32.9564537294534,48.935524656680705,47.078929325146305
43,430.0,45.73751967853678,49.61865561636345,36.47549068628608,33.507463837725204,49.5126225826142,47.655221858929494
44,440.0,46.29978702578703,50.182886389570655,37.018472599295656,34.04732011658727,50.07688317312966,48.21873062953657
45,450.0,46.84989636453672,50.734831562015735,37.5504995072675,34.57643173454898,50.62885589979047,48.77000047637749
46,460.0,47.38835224068683,51.2750064637262,38.0719792292126,35.095188085148315,51.16905629338273,49.30954278659396
47,470.0,47.915629080136284,51.80389519265063,38.58329886532889,35.60395981012613,51.69796863127438,49.83783812206464
48,480.0,48.432173483837005,52.32195304411327,39.08482603150711,36.10309978856741,52.216048369508385,50.35533859962633
49,490.0,48.93840631430342,52.829608713207605,39.57691002029419,36.59294408722836,52.723724347481344,50.862470051062914
50,500.0,49.43472459517522,53.3272662945662,40.05988289089717,37.073812869184785,53.2214007896562,51.3596339861797
51,510.0,49.92150324289798,53.81530710096257,40.53406049125222,37.54601125929013,53.709459125868094,51.847209379599015
