,temperature,C1--CaF2--fluorite a=5.9497
0,0.0,-2.972647724304074
1,10.0,-2.972648941955465
2,20.0,-2.972657018244548
3,30.0,-2.9726779633605642
4,40.0,-2.9727196140039114
5,50.0,-2.9727916979553157
6,60.0,-2.9729045595579775
7,70.0,-2.973068217958244
8,80.0,-2.9732915835190767
9,90.0,-2.973581982481643
10,100.0,-2.973945032749166
11,110.0,-2.9743847354491573
12,120.0,-2.974903667983949
13,130.0,-2.9755032842591342
14,140.0,-2.9761841311581962
15,150.0,-2.9769460824057945
16,160.0,-2.9777885026564306
17,170.0,-2.9787105602477113
18,180.0,-2.979710706136571
19,190.0,-2.9807876779358695
20,200.0,-2.981939828398938
21,210.0,-2.9831658486129724
22,220.0,-2.9844640270866316
23,230.0,-2.985832779497729
24,240.0,-2.9872707908174125
25,250.0,-2.988776104629892
26,260.0,-2.990347433273749
27,270.0,-2.991983353875586
28,280.0,-2.993682483748062
29,290.0,-2.995443500291583
30,300.0,-2.997265126602583
31,310.0,-2.9991460310857674
32,320.0,-3.00108540678213
33,330.0,-3.0030817771960434
34,340.0,-3.0051342142177813
35,350.0,-3.0072416751969855
36,360.0,-3.0094036675352926
37,370.0,-3.0116185480325486
38,380.0,-3.0138857206989336
39,390.0,-3.0162043511063645
40,400.0,-3.0185736448445213
41,410.0,-3.0209922384519694
42,420.0,-3.023460362225853
43,430.0,-3.0259768714916673
44,440.0,-3.0285410847320504
45,450.0,-3.0311523396749487
46,460.0,-3.0338103296365304
47,470.0,-3.0365138760721777
48,480.0,-3.0392626517795254
49,490.0,-3.042056076223247
50,500.0,-3.044893629583963
51,510.0,-3.047774776502145
52,520.0,-3.050699963408569
53,530.0,-3.053667001264701
54,540.0,-3.0566761754374547
55,550.0,-3.059727047010445
56,560.0,-3.062819156586827
57,570.0,-3.0659517273827377
58,580.0,-3.069124930352518
59,590.0,-3.0723380810363814
60,600.0,-3.0755907968333434
61,610.0,-3.078881422066907
62,620.0,-3.0822121606033197
63,630.0,-3.0855813924752624
64,640.0,-3.088988765333039
65,650.0,-3.092434612294367
66,660.0,-3.095915508313736
67,670.0,-3.0994366437384118
68,680.0,-3.1029908333220004
69,690.0,-3.1065826493895874
70,700.0,-3.1102130659605476
71,710.0,-3.1138775644969905
72,720.0,-3.1175752913274506
73,730.0,-3.1213096884635556
74,740.0,-3.125078818316112
75,750.0,-3.128885151389607
76,760.0,-3.1327238541845253
77,770.0,-3.1365966630575484
78,780.0,-3.1405001359264277
79,790.0,-3.14443929520652
80,800.0,-3.148414254970975
81,810.0,-3.152420215088249
82,820.0,-3.1564589844166666
83,830.0,-3.1605268394413835
84,840.0,-3.1646292298924945
85,850.0,-3.168766905691417
86,860.0,-3.172930949617739
87,870.0,-3.1771316027533922
88,880.0,-3.1813604619516687
89,890.0,-3.185620790559275
90,900.0,-3.189907834757186
91,910.0,-3.1942324186646953
92,920.0,-3.1985839575552415
93,930.0,-3.2029623711329958
94,940.0,-3.207376750525317
95,950.0,-3.211817809833633
96,960.0,-3.216284441427414
97,970.0,-3.2207840910917676
98,980.0,-3.225317142629413
99,990.0,-3.2298701155558462
100,1000.0,
