,temperature,A5--beta-Sn a=4.6850,A7--alpha-As a=3.5877,mp-158 a=3.5736,oqmd-1215039 a=3.5736,oqmd-601296 a=3.5736
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08444557612508953,0.026795595859320575,0.22215641497290076,0.21433902379316513,0.21059234229119458
2,20.0,0.5981234165874694,0.20138372277051034,0.7182881675690144,0.7073184243929451,0.6938521906217574
3,30.0,1.821814579866538,0.6971081337517506,1.5406457464136845,1.5326726701456697,1.5129202954930114
4,40.0,3.6069459839137497,1.5952379769095697,2.694146897708652,2.690456248508192,2.6689118350998084
5,50.0,5.606653836660596,2.836675803274704,4.09667996800859,4.097257930868429,4.075878814461883
6,60.0,7.5926877848304155,4.310546989406587,5.647526109443208,5.65238072283974,5.632106317349046
7,70.0,9.461069705405755,5.90462482975746,7.254046436332649,7.263417395358179,7.2447962973248625
8,80.0,11.170244642123173,7.524028647369678,8.841203723305682,8.855518825264202,8.839013581016935
9,90.0,12.707726479721684,9.098823631006246,10.35605438400709,10.375700089519514,10.361647206675174
10,100.0,14.075611069252183,10.584117603414626,11.766649792041193,11.79185768847301,11.780439465095839
11,110.0,15.284235810270253,11.955944990316636,13.057749120311225,13.088603661855439,13.080029800671564
12,120.0,16.34791660674617,13.205173938039962,14.225924023341355,14.262446234910403,14.25675046541293
13,130.0,17.282701976188278,14.332136479671082,15.275144324149869,15.31727112433281,15.314464333937943
14,140.0,18.1043082331251,15.343377318491484,16.213435634111942,16.260909033194455,16.26096385687744
15,150.0,18.827737054143796,16.247843205911504,17.050779404253998,17.103431184500888,17.106342739278517
16,160.0,19.4659741319953,17.055943900166216,17.797777379036976,17.855390439699633,17.860961115131
17,170.0,20.031412430146517,17.778010307240613,18.464412988448426,18.526702449562517,18.53511907843659
18,180.0,20.533903606710243,18.42379930921827,19.060628995218934,19.127293608895325,19.138056640063624
19,190.0,20.982067544713694,19.002457622495758,19.5944007000644,19.66526733457176,19.678828575408964
20,200.0,21.384234024666025,19.522155372514057,20.074190768135477,20.1488758070545,20.164552226921998
