,temperature,C1--CaF2--fluorite a=5.9497
0,0.0,0.0
1,10.0,0.02701437125834768
2,20.0,0.24324846132236966
3,30.0,0.8480719307778666
4,40.0,1.7994094701869001
5,50.0,3.0071275192211426
6,60.0,4.408313161408216
7,70.0,5.927866828504855
8,80.0,7.484719389965054
9,90.0,9.010221199919636
10,100.0,10.456639679349275
11,110.0,11.796495135520155
12,120.0,13.01795482888887
13,130.0,14.119732090279786
14,140.0,15.106904594515484
15,150.0,15.987934621889618
16,160.0,16.772724775246566
17,170.0,17.471435770003623
18,180.0,18.093819084837833
19,190.0,18.648878080627263
20,200.0,19.144729063994944
21,210.0,19.588578322729102
22,220.0,19.986762320024088
23,230.0,20.344818881328234
24,240.0,20.667570418530325
25,250.0,20.959208473695757
26,260.0,21.223373887196495
27,270.0,21.46322988722764
28,280.0,21.681527130055596
29,290.0,21.880660683133122
30,300.0,22.06271944385507
31,310.0,22.229528715266454
32,320.0,22.382686732989562
33,330.0,22.523595925248937
34,340.0,22.6534896322725
35,350.0,22.77345493682691
36,360.0,22.884452178250417
37,370.0,22.98733164544788
38,380.0,23.082847873638197
39,390.0,23.17167190677623
40,400.0,23.254401832626925
41,410.0,23.33157185024924
42,420.0,23.40366008931248
43,430.0,23.471095366494655
44,440.0,23.53426303536525
45,450.0,23.593510061830578
46,460.0,23.649149436842972
47,470.0,23.701464020860627
48,480.0,23.750709900154636
49,490.0,23.79711932297333
50,500.0,23.840903273313955
51,510.0,23.882253731581752
52,520.0,23.92134566408375
53,530.0,23.958338777296913
54,540.0,23.993379067623973
55,550.0,24.02660019303278
56,560.0,24.05812468926386
57,570.0,24.088065050123443
58,580.0,24.116524688724716
59,590.0,24.143598794258832
60,600.0,24.16937509691139
61,610.0,24.19393455189197
62,620.0,24.21735195208533
63,630.0,24.23969647764088
64,640.0,24.261032189724162
65,650.0,24.281418474767705
66,660.0,24.300910444758642
67,670.0,24.31955929842042
68,680.0,24.337412647561855
69,690.0,24.354514812341844
70,700.0,24.370907088778274
71,710.0,24.3866279913929
72,720.0,24.401713473614542
73,730.0,24.416197128189406
74,740.0,24.430110369659673
75,750.0,24.443482600686487
76,760.0,24.45634136383821
77,770.0,24.4687124802584
78,780.0,24.480620176487193
79,790.0,24.49208720057681
80,800.0,24.50313492851248
81,810.0,24.513783461848227
82,820.0,24.52405171736856
83,830.0,24.533957509527
84,840.0,24.54351762627374
85,850.0,24.552747898925443
86,860.0,24.56166326655186
87,870.0,24.570277835391128
88,880.0,24.578604933726623
89,890.0,24.586657162599934
90,900.0,24.59444644272694
91,910.0,24.601984057933855
92,920.0,24.609280695406316
93,930.0,24.616346483011597
94,940.0,24.62319102393636
95,950.0,24.629823428854234
96,960.0,24.636252345825845
97,970.0,24.642485988108334
98,980.0,24.648532160045395
99,990.0,24.654398281171204
100,1000.0,24.66009140869188
