calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d4077bd8-36d8-4e47-a752-9c542ff7ffba,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,A15--Cr3Si,A15--Cr3Si,5.19503122061694,5.19503122061694,5.19503122061694,90.0,90.0,90.0,1e-08,negative,167.577,53.387,53.387,0.000,0.000,-0.000,53.387,167.577,53.387,0.000,0.000,-0.000,53.387,53.387,167.577,0.000,0.000,0.000,0.000,0.000,-0.000,21.619,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.619,0.000,0.000,0.000,-0.000,0.000,0.000,21.619
d4077bd8-36d8-4e47-a752-9c542ff7ffba,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,A15--Cr3Si,A15--Cr3Si,5.19503122061694,5.19503122061694,5.19503122061694,90.0,90.0,90.0,1e-08,positive,167.577,53.387,53.387,-0.000,0.000,0.000,53.387,167.577,53.387,-0.000,0.000,0.000,53.387,53.387,167.577,0.000,0.000,0.000,-0.000,-0.000,0.000,21.619,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.619,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.619
4e80148c-1670-4e2a-945b-c863e9c1c2d3,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,A15--Cr3Si,A15--Cr3Si,5.19503122061694,5.19503122061694,5.19503122061694,90.0,90.0,90.0,1e-07,negative,167.577,53.387,53.387,0.000,-0.000,-0.000,53.387,167.577,53.387,0.000,-0.000,-0.000,53.387,53.387,167.577,0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.619,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.619,-0.000,-0.000,0.000,0.000,0.000,0.000,21.619
4e80148c-1670-4e2a-945b-c863e9c1c2d3,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,A15--Cr3Si,A15--Cr3Si,5.19503122061694,5.19503122061694,5.19503122061694,90.0,90.0,90.0,1e-07,positive,167.577,53.387,53.387,-0.000,-0.000,0.000,53.387,167.577,53.387,-0.000,-0.000,-0.000,53.387,53.387,167.577,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.619,0.000,0.000,0.000,-0.000,0.000,0.000,21.619,-0.000,0.000,-0.000,-0.000,0.000,-0.000,21.619
b6960edb-d0da-4850-80fe-47b2fd157b31,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,A15--Cr3Si,A15--Cr3Si,5.19503122061694,5.19503122061694,5.19503122061694,90.0,90.0,90.0,1e-06,negative,167.577,53.386,53.386,0.000,-0.000,0.000,53.386,167.577,53.386,0.000,-0.000,-0.000,53.386,53.386,167.577,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.619,-0.000,-0.000,-0.000,0.000,-0.000,0.000,21.619,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.619
b6960edb-d0da-4850-80fe-47b2fd157b31,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,A15--Cr3Si,A15--Cr3Si,5.19503122061694,5.19503122061694,5.19503122061694,90.0,90.0,90.0,1e-06,positive,167.577,53.388,53.388,0.000,-0.000,0.000,53.388,167.577,53.388,-0.000,-0.000,0.000,53.388,53.388,167.577,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.619,0.000,-0.000,0.000,-0.000,0.000,-0.000,21.619,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.619
10978b2d-5154-44ad-bf49-e975ab7c7be0,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,D0_3--BiF3,D0_3--BiF3,6.545239472434409,6.545239472434409,6.545239472434409,90.0,90.0,90.0,1e-08,negative,1354.875,342.311,342.311,-0.000,-0.000,-0.000,342.311,1354.875,342.311,-0.000,-0.000,-0.000,342.311,342.311,1354.875,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.659,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.659,-0.000,-0.000,-0.000,0.000,0.000,0.000,201.853
10978b2d-5154-44ad-bf49-e975ab7c7be0,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,D0_3--BiF3,D0_3--BiF3,6.545239472434409,6.545239472434409,6.545239472434409,90.0,90.0,90.0,1e-08,positive,1354.875,342.311,342.311,0.000,0.000,0.000,342.311,1354.875,342.311,0.000,0.000,-0.000,342.311,342.311,1354.875,-0.000,-0.000,0.000,0.000,0.000,-0.000,101.659,0.000,0.000,0.000,0.000,-0.000,-0.000,101.659,0.000,0.000,0.000,0.000,0.000,0.000,101.659
c601a524-948f-4ab3-891e-14239ac03635,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,D0_3--BiF3,D0_3--BiF3,6.545239472434409,6.545239472434409,6.545239472434409,90.0,90.0,90.0,1e-07,negative,1354.875,342.311,342.311,-0.000,-0.000,-0.000,342.311,1354.875,342.311,-0.000,-0.000,-0.000,342.311,342.311,1354.875,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.659,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.659,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.659
c601a524-948f-4ab3-891e-14239ac03635,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa3,D0_3--BiF3,D0_3--BiF3,6.545239472434409,6.545239472434409,6.545239472434409,90.0,90.0,90.0,1e-07,positive,1354.876,342.311,342.311,0.000,0.000,0.000,342.311,1354.876,342.311,0.000,0.000,0.000,342.311,342.311,1354.876,0.000,0.000,0.000,0.000,0.000,0.000,101.659,0.000,0.000,0.000,0.000,0.000,0.000,101.659,0.000,0.000,0.000,0.000,0.000,0.000,101.659
