,temperature,A5--beta-Sn a=4.6850,A7--alpha-As a=3.5877,mp-158 a=3.5736,oqmd-1215039 a=3.5736,oqmd-601296 a=3.5736
0,0.0,19.408357188852822,18.6656661328535,19.90003807866626,19.572853367313975,19.525704141556076
1,10.0,19.4083937566405,18.66566914572286,19.900097775136807,19.57294843860335,19.525771892533545
2,20.0,19.408756816299498,18.66570502816273,19.900287523819475,19.573299560367317,19.526109680380888
3,30.0,19.40988710996744,18.665869161957588,19.90075355703414,19.57405316952774,19.526882741281774
4,40.0,19.41200714801593,18.66631405373775,19.90167591457242,19.57535447142653,19.528236228994643
5,50.0,19.415115362550715,18.667185780019533,19.90319144626216,19.577309569520633,19.53027040121543
6,60.0,19.4191182353712,18.66858407623405,19.905370959401104,19.579968460268766,19.533029795878782
7,70.0,19.423904938907185,18.67055770539206,19.908230714593135,19.583334092842417,19.536513289076968
8,80.0,19.429373144592603,18.673114577478632,19.91175042374158,19.58737742363299,19.54068880336252
9,90.0,19.43543444176231,18.676234885368327,19.91588844387976,19.592050781902575,19.54550637629505
10,100.0,19.44201424099625,18.679882616614876,19.92059291346655,19.59729788173769,19.550907945720915
11,110.0,19.44904996947254,18.684014067959893,19.925808998692883,19.603060543746157,19.5568338467683
12,120.0,19.456489375488335,18.688583497425853,19.93148329117564,19.609282640686267,19.563226803964284
13,130.0,19.46428893831594,18.693546532944936,19.937566139169903,19.615912325158103,19.570034006515336
14,140.0,19.4724124916897,18.698861822351798,19.94401269534451,19.62290296670625,19.57720797720968
15,150.0,19.480830020989263,18.704491996211814,19.95078312958677,19.63021319082201,19.584706661814792
16,160.0,19.489516744087478,18.710403747356786,19.957842499306885,19.63780676879584,19.59249324448791
17,170.0,19.49845198750355,18.716567733718623,19.965160338252588,19.645652132839984,19.600535647394658
18,180.0,19.507618814942024,18.722958284816187,19.972710116860807,19.653721821873738,19.608806022165282
19,190.0,19.517003185577497,18.72955294869807,19.980468920292743,19.661992092401597,19.617280161450587
20,200.0,19.526593530736946,18.736332174465613,19.988416734594455,19.670442227196247,19.62593710584829
21,210.0,19.536380414548162,18.743278942879094,19.99653631025114,19.679054323885925,19.634758581447727
22,220.0,19.546356079870794,18.750378390130734,20.004812484988328,19.68781274735889,19.64372873239503
23,230.0,19.556514339296918,18.75761754504685,20.013232164829375,19.696703866941384,19.652833702416817
24,240.0,19.566850058758572,18.76498505280941,20.021783816258772,19.70571570954809,19.662061276703977
25,250.0,19.57735955928037,18.772470928980514,20.03045731102984,19.714837853732963,19.671400848199976
26,260.0,19.588039772500498,18.780066411679478,20.03924381204078,19.724060996115927,19.68084295927234
27,270.0,19.598888416797433,18.787763764244026,20.04813548833745,19.733377055913646,19.6903792954315
28,280.0,19.609904191876,18.795556150704513,20.057125321076914,19.742778707356386,19.700002496256253
29,290.0,19.621085646172038,18.803437508041764,20.066207191652243,19.752259610350386,19.709705970638037
30,300.0,19.632433542078026,18.811402421953044,20.07537557576804,19.76181391833029,19.719483800568394
31,310.0,19.64394759681949,18.819446092516493,20.0846255123156,19.77143655886056,19.729330736691967
32,320.0,19.655628370646436,18.827564210626694,20.09395263451233,19.78112281764017,19.739241995279446
33,330.0,19.667477216501492,18.835752931817503,20.103352926267448,19.790868586191582,19.74921333969692
34,340.0,19.67949528097244,18.84400872767502,20.112822798486885,19.800670071473306,19.759240835146997
35,350.0,19.691684708371906,18.85232849541116,20.122359021274598,19.810523790170652,19.769320928156976
36,360.0,19.704047538930748,18.860709361369057,20.131958515048208,19.820426643055587,19.779450393465446
