,temperature,C1--CaF2--fluorite a=5.9497
0,0.0,17.924078878147267
1,10.0,17.924084254303914
2,20.0,17.924120087374828
3,30.0,17.924205747129715
4,40.0,17.924337011076116
5,50.0,17.92449574388846
6,60.0,17.924658778270363
7,70.0,17.92480060053054
8,80.0,17.9248939980241
9,90.0,17.92491133078986
10,100.0,17.924826268782585
11,110.0,17.92461516730088
12,120.0,17.924257357540988
13,130.0,17.923736157897967
14,140.0,17.923038257964325
15,150.0,17.92215361218246
16,160.0,17.921075022827917
17,170.0,17.91979986046586
18,180.0,17.918321085586047
19,190.0,17.91663955865232
20,200.0,17.914753521861382
21,210.0,17.912667706138176
22,220.0,17.910382341734305
23,230.0,17.907900107425416
24,240.0,17.905227443452436
25,250.0,17.902361940073824
26,260.0,17.899310078562294
27,270.0,17.896075920059577
28,280.0,17.89266340494863
29,290.0,17.889076781967535
30,300.0,17.885320070735975
31,310.0,17.88139606269838
32,320.0,17.87731356967275
33,330.0,17.873071939362458
34,340.0,17.86867700423822
35,350.0,17.864132527599917
36,360.0,17.85944851568448
37,370.0,17.854619521766995
38,380.0,17.849653383153754
39,390.0,17.844553656652188
40,400.0,17.839324324597705
41,410.0,17.83396139054373
42,420.0,17.828480965537526
43,430.0,17.822880692316517
44,440.0,17.817163921838215
45,450.0,17.81133402037644
46,460.0,17.805398064173957
47,470.0,17.799352054358838
48,480.0,17.793202213861203
49,490.0,17.786951328946262
50,500.0,17.780602510733054
51,510.0,17.774158535510693
52,520.0,17.767634250492936
53,530.0,17.76101105421567
54,540.0,17.754301139767062
55,550.0,17.747507352731223
56,560.0,17.740632269789142
57,570.0,17.733674142470836
58,580.0,17.726642911466698
59,590.0,17.71953762888752
60,600.0,17.712361113906194
61,610.0,17.705099861468998
62,620.0,17.697788397447443
63,630.0,17.690413809342672
64,640.0,17.68297852427563
65,650.0,17.675492952379287
66,660.0,17.66792195918443
67,670.0,17.660335761021887
68,680.0,17.652652238481423
69,690.0,17.64493412866504
70,700.0,17.637199239459644
71,710.0,17.62939858398038
72,720.0,17.62152713245602
73,730.0,17.613633689798768
74,740.0,17.60569997410663
75,750.0,17.59776190313001
76,760.0,17.589766317019784
77,770.0,17.581739561880426
78,780.0,17.57364552223472
79,790.0,17.56555098521991
80,800.0,17.557463249713848
81,810.0,17.549328163549493
82,820.0,17.541173677919915
83,830.0,17.53295900096017
84,840.0,17.524756457169897
85,850.0,17.516580390045096
86,860.0,17.5083263523701
87,870.0,17.5001249866318
88,880.0,17.491878125962643
89,890.0,17.483630971054613
90,900.0,17.475328798438994
91,910.0,17.467111469194176
92,920.0,17.458851789139825
93,930.0,17.450553854989373
94,940.0,17.442335211382233
95,950.0,17.43408456148627
96,960.0,17.425792763140127
97,970.0,17.417557075333036
98,980.0,17.409386856468664
99,990.0,17.40111800368928
100,1000.0,
