calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8b6faf12-214b-4d2d-8290-341e0c0d244b,As,A5--beta-Sn,A5--beta-Sn,4.68495033034176,A5--beta-Sn--111,111,-2447.12
6add8d59-4ca6-431d-89dc-0cfec5bb4ca6,As,A5--beta-Sn,A5--beta-Sn,4.68495033034176,A5--beta-Sn--211-1,211-1,-3807.32
c9e56f6c-5750-48ca-abc8-a27135283b86,As,A5--beta-Sn,A5--beta-Sn,4.68495033034176,A5--beta-Sn--211-2,211-2,-3913.65
317586e2-54b5-46f3-b9c3-00cb095874c6,As,A5--beta-Sn,A5--beta-Sn,4.68495033034176,A5--beta-Sn--101-1,101-1,170.82
d21023df-c8f4-41dc-84e0-27ae3125003a,As,A5--beta-Sn,A5--beta-Sn,4.68495033034176,A5--beta-Sn--112,112,175.41
831e2524-a60c-42df-8ee7-6e487824fa4e,As,A5--beta-Sn,A5--beta-Sn,4.68495033034176,A5--beta-Sn--201,201,188.64
3133ccd6-deed-4f7d-b8b2-1e164b81a1dd,As,A5--beta-Sn,A5--beta-Sn,4.68495033034176,A5--beta-Sn--100,100,225.05
026eef96-987d-49c3-b243-b1bc2e4b8fd0,As,A5--beta-Sn,A5--beta-Sn,4.68495033034176,A5--beta-Sn--101-2,101-2,246.20
e8954bb1-586c-4bf4-a602-e9110c9422a5,As,A5--beta-Sn,A5--beta-Sn,4.68495033034176,A5--beta-Sn--001,001,318.99
d7d67280-3e11-4ce2-acc5-2c46a32c6837,As,A5--beta-Sn,A5--beta-Sn,4.68495033034176,A5--beta-Sn--110,110,538.04
777ee778-097d-428a-a911-95c9d624e90c,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--1012-2,1012-2,280.71
2683563f-0b14-4186-aa0a-d61325a2b678,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--1010,1010,297.58
9bfc7b13-de66-4ed0-88d9-9bd8bd6be685,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--2112-2,2112-2,307.82
69af09b1-25ae-493f-9fcb-000e3439c72b,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--1121-2,1121-2,322.16
53f1eb66-3665-4b0f-97cb-60a24eb3019b,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--2021-2,2021-2,327.42
db224107-01e3-44ad-848d-87e6cf3b9f6d,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--2241-2,2241-2,327.62
8aa62739-33c9-4e2c-991e-34e3cad31a66,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--1120,1120,330.88
06a5444d-dd20-43a8-9fc0-3e616aa773c8,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--2112-1,2112-1,331.12
1416f9f7-a49b-4f79-b925-18b425497d2d,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--1012-1,1012-1,332.17
a3c4c5bd-7ebc-40d9-b295-c1fd43d36ce2,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--2241-1,2241-1,340.23
4a80d3b6-45ea-4694-b054-ab3fd8153112,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--2131-2,2131-2,341.37
ee410213-8ba5-45e1-8638-aebdf20d0b2a,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--1011-2,1011-2,341.98
6fe93a87-d366-45a2-8999-98518c4e57a1,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--1121-1,1121-1,348.80
3907e626-547e-497e-953b-eb7695f88dcf,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--2132-2,2132-2,350.82
bd1e4aaa-f9fe-4914-bd96-b39d98a0c815,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--2130,2130,351.36
ab692745-f8a9-4d04-ae07-ca0afdf49efd,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--2021-1,2021-1,351.55
3dc8d0bd-64ac-403f-9a24-242e1a2728c3,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--2132-1,2132-1,379.44
d133c7ac-e012-4280-b2f4-208935fe86fa,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--2131-1,2131-1,438.59
c2616ec0-13f0-402a-b144-94050983eb02,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--1011-1,1011-1,447.92
2f52a69c-c339-45f5-a0ea-f9a00e0d72c4,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--0001-1,0001-1,517.11
e13f1d0e-10ec-4ea7-8c83-9171f6d0c9bf,As,A7--alpha-As,A7--alpha-As,3.5877480443644165,A7--alpha-As--0001-2,0001-2,80.47
