,temperature,A2--W--bcc a=3.1693,Ah--alpha-Po--sc a=2.5992,mp-569007 a=9.0595,oqmd-107684 a=3.3830,oqmd-2814 a=5.9088,oqmd-8115 a=2.7499
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.0376456551379636e-07,-2.4550803203052078e-06,-5.630466477018382e-07,-9.039082196321011e-08,-1.5986531117761959e-06,-6.736735307328833e-07
2,20.0,-5.180295603420101e-07,-5.585695472529432e-06,-1.6287401204006076e-06,-4.1713682740500543e-07,-4.742001573701141e-06,-2.6810773291621897e-06
3,30.0,-1.3764055337451255e-06,-6.376532616120039e-06,-3.1090194428889118e-06,-1.1818723964738521e-06,-9.158520476927742e-06,-6.2957853810863255e-06
4,40.0,-2.6264903836047757e-06,-4.373558276524392e-06,-4.862425398229215e-06,-2.4526699805059618e-06,-1.438711913672285e-05,-1.1221650431019877e-05
5,50.0,-4.1989590466106725e-06,-9.256202164544172e-07,-6.78909506229192e-06,-4.134703563723157e-06,-2.007962546528016e-05,-1.701967237998223e-05
6,60.0,-5.972838308127324e-06,2.819429845788085e-06,-8.789416163868894e-06,-6.0636582863622215e-06,-2.5906212097101013e-05,-2.3221896883550673e-05
7,70.0,-7.814163476631327e-06,6.2694985305385624e-06,-1.0770718410797738e-05,-8.089170932751587e-06,-3.159525335383058e-05,-2.943344842303634e-05
8,80.0,-9.634540181932782e-06,9.224403226103857e-06,-1.2660566293981565e-05,-1.0101490369420356e-05,-3.695596087844786e-05,-3.537776631199434e-05
9,90.0,-1.1359287864005345e-05,1.1673882127844393e-05,-1.4410355286265585e-05,-1.2028840931611149e-05,-4.187346980079863e-05,-4.088912859027759e-05
10,100.0,-1.2942165355237909e-05,1.3677759911269308e-05,-1.599325882832347e-05,-1.3828389872675912e-05,-4.629222001899472e-05,-4.5884654495624286e-05
11,110.0,-1.4358194009930092e-05,1.531254690800218e-05,-1.7399320540269932e-05,-1.547805114183816e-05,-5.0196811812502243e-05,-5.033651609297119e-05
12,120.0,-1.5600587553397665e-05,1.6649055771204213e-05,-1.862848191691507e-05,-1.6969648623315268e-05,-5.3597669487017584e-05,-5.425065695682341e-05
13,130.0,-1.6683310750152545e-05,1.7746446793779053e-05,-1.968868258290169e-05,-1.8304501378789048e-05,-5.6521660439887576e-05,-5.765259017807695e-05
14,140.0,-1.7590855640729255e-05,1.865356735762543e-05,-2.0592740361808348e-05,-1.9489461601503487e-05,-5.900348561992056e-05,-6.05780502965083e-05
15,150.0,-1.835273544998848e-05,1.9408403852790305e-05,-2.13541643600079e-05,-2.053457156924259e-05,-6.108142079866301e-05,-6.306726746006749e-05
16,160.0,-1.8995824815258008e-05,2.004086215318887e-05,-2.198745173670486e-05,-2.1451634629900577e-05,-6.279489485584235e-05,-6.516114253630117e-05
