,temperature,B1--NaCl--rock-salt a=5.3202,B3--ZnS--cubic-zinc-blende a=5.6527,mp-1244899 a=12.5208,mp-1244999 a=13.0479,mp-1245074 a=12.7115,mp-1245274 a=12.6720,mp-1245314 a=11.9906,mp-8883 a=3.9971
0,0.0,-3.0544413129907175,-3.3138869448953874,-2.5957064135140233,-2.6118363059270036,-2.630098108346301,-2.623954863513409,-2.626080101053813,-3.31388875571479
1,10.0,-3.0544419683379074,-3.3138876093024336,-2.595711724741815,-2.6118415909073605,-2.630103958767068,-2.623959690670903,-2.626084126652696,-3.3138895516475775
2,20.0,-3.0544552608297146,-3.3138960988373762,-2.5957567997441213,-2.6118889913440966,-2.630152579656298,-2.6240018507211977,-2.6261229513798754,-3.3138980915429515
3,30.0,-3.0545168686772803,-3.313934343480705,-2.595884379424031,-2.6120209582242158,-2.630287999298063,-2.624123539257661,-2.6262395290339606,-3.3139362373496195
4,40.0,-3.0546657017588306,-3.314032388497378,-2.5961222294343753,-2.6122629565877196,-2.630537648835997,-2.624352460645128,-2.626463311838139,-3.314034140183202
5,50.0,-3.054931969961638,-3.3142150049660137,-2.5964855664180133,-2.612628839140152,-2.6309159587646542,-2.624703761103305,-2.6268110759210526,-3.3142166538978146
6,60.0,-3.055337402510447,-3.3144988865227814,-2.5969825659650665,-2.61312613839218,-2.6314303253814177,-2.625185645867725,-2.627292199174576,-3.3145004853140736
7,70.0,-3.0558964157305244,-3.314895092317847,-2.5976174651971013,-2.613758800932839,-2.6320843246845045,-2.6258025090872477,-2.627911768142075,-3.314896682083931
8,80.0,-3.0566172656542956,-3.31541106062844,-2.5983920452974933,-2.614528500026035,-2.6328792056803656,-2.626556383516749,-2.6286721227745207,-3.3154126693910455
9,90.0,-3.0575034176229967,-3.3160516266059457,-2.59930639211724,-2.6154352995731527,-2.633814631372813,-2.6274476429683324,-2.629573685307294,-3.3160532730466814
10,100.0,-3.058554874741973,-3.3168195697651806,-2.6003593644318688,-2.616478100577956,-2.634889142260816,-2.628475439947332,-2.6306154974766085,-3.3168212667113757
11,110.0,-3.0597692940649126,-3.31771601137199,-2.601548927904573,-2.6176549420929063,-2.63610046046084,-2.629638015131696,-2.6317956015951847,-3.3177177680740124
12,120.0,-3.061142844497412,-3.3187407615056697,-2.602872415936162,-2.618963261823727,-2.637445746792632,-2.630932951924186,-2.6331113380070956,-3.3187425849953796
13,130.0,-3.062670811099073,-3.319892628067783,-2.6043267335100686,-2.6204000807467835,-2.6389217809996715,-2.632357371131778,-2.6345595726095903,-3.3198945239569344
14,140.0,-3.064348010939584,-3.3211696815895313,-2.6059085109371702,-2.6219621540160287,-2.6405251073627474,-2.6339080925798277,-2.6361368685288418,-3.3211716545062417
15,150.0,-3.0661690758897513,-3.322569472385752,-2.6076142244400806,-2.6236460864019437,-2.6422521451637384,-2.635581750073109,-2.6378396211785513,-3.322571526261514
16,160.0,-3.0681286287593754,-3.324089202379745,-2.609440284932609,-2.6254484124020423,-2.6440992684535436,-2.6373748916220996,-2.6396641471332063,-3.32409134063142
17,170.0,-3.0702213935477762,-3.3257258572295765,-2.611383099334025,-2.627365665302768,-2.646062864764182,-2.639284038578303,-2.6416067643597017,-3.3257280828485283
18,180.0,-3.072442274377503,-3.3274763055551255,-2.6134391210996233,-2.6293944125492197,-2.648139375824569,-2.6413057433782896,-2.643663833957669,-3.3274786212231815
19,190.0,-3.0747863853603845,-3.32933737212735,-2.6156048790237265,-2.6315312965331605,-2.6503253336254775,-2.643436618437973,-2.6458317950322963,-3.329339780241258
20,200.0,-3.0772490759416913,-3.331305890638843,-2.6178770024834637,-2.633773046266933,-2.652617364429156,-2.6456733613785643,-2.648107193514463,-3.3313083933935514
21,210.0,-3.079825932644397,-3.333378741104807,-2.6202522311125858,-2.6361164997134634,-2.655012218184883,-2.6480127763732515,-2.6504866905958226,-3.3333813404842965
22,220.0,-3.082512780068199,-3.335552875591664,-2.622727425887754,-2.638558607633278,-2.657506767754135,-2.650451775767087,-2.6529670747370515,-3.335555573438873
23,230.0,-3.0853056730481483,-3.3378253352819027,-2.625299574390551,-2.641096437523698,-2.6600980054505166,-2.6529873890708546,-2.655545264070837,-3.337828133303022
24,240.0,-3.0882008878491134,-3.3401932612196603,-2.6279657867447708,-2.6437271779862606,-2.662783056824785,-2.655616767919924,-2.65821830926041,-3.340196160997595
25,250.0,-3.091194909634405,-3.3426539002966855,-2.630723300496052,-2.64644813401995,-2.665559170124977,-2.6583371822454205,-2.6609833880410094,-3.3426569033226454
26,260.0,-3.0942844208879157,-3.345204607946631,-2.633569474031644,-2.649256729272889,-2.66842371404765,-2.661146020263586,-2.663837807213023,-3.3452077156253535
