,temperature,A5--beta-Sn a=4.6850,A7--alpha-As a=3.5877,mp-158 a=3.5736,oqmd-1215039 a=3.5736,oqmd-601296 a=3.5736
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03320090923541475,0.023135919694060744,0.22083424529226336,0.23002941231013302,0.22750099885095856
2,20.0,0.36595339178884295,0.1930805412001864,0.6967998817709068,0.7266924880533567,0.7152643838322629
3,30.0,1.4678653256458596,0.686978588904635,1.5075353910517881,1.5514569790927617,1.5356062757415578
4,40.0,3.223269855441037,1.581256094249,2.6512874231063708,2.7024875764734255,2.685900976029803
5,50.0,5.235028475237004,2.818077961984015,4.048344734354943,4.103791464942101,4.087884839553452
6,60.0,7.24933068329882,4.28972981622933,5.598617411715717,5.657286645526381,5.642693469003531
7,70.0,9.15065302894424,5.88398980606164,7.207555099143143,7.269115393002416,7.256264908170129
8,80.0,10.892503774940897,7.504783315648644,8.798421675592085,8.862707331959855,8.851940220578893
9,90.0,12.460457142461422,9.081293093435933,10.317273538491591,10.384122862011541,10.375698688969026
10,100.0,13.856352223396653,10.56831607126543,11.73176288529813,11.80098942176515,11.79508523774406
11,110.0,15.09068725528592,11.941673165457367,13.026603617275207,13.098005727471417,13.094723503673222
12,120.0,16.178218934909157,13.192247972859368,14.198369497181284,14.271744384462595,14.271124781571581
13,130.0,17.135221216904487,14.32064602540499,15.251039613203835,15.326193902909345,15.328229876695351
14,140.0,17.977829269650595,15.333147503856136,16.192706203350028,16.26945922538139,16.274109832362353
15,150.0,18.7211268554101,16.238930891740402,17.033361187137334,17.11154470263488,17.1187467290847
16,160.0,19.378713781216536,17.048299249480205,17.783513694933948,17.862970619885278,17.872646555397772
17,170.0,19.962579562421652,17.771622340847397,18.45338526131885,18.53396676004872,18.546032074268798
18,180.0,20.4831437949889,18.418747997218855,19.05248839152905,19.134050964262475,19.14841635419381
19,190.0,20.949374174533844,18.998713617168594,19.589435381915848,19.671838339871734,19.688414619100453
20,200.0,21.36895370280873,19.519638564800488,20.07189084568114,20.154994123618504,20.173693718117413
21,210.0,21.748443216930983,19.988716481749044,20.506599687794058,20.590264250518757,20.611000908806936
22,220.0,22.093442482321922,20.41226547471357,20.899455506392716,20.98354054667786,21.006233216074786
23,230.0,22.40872834060738,20.795804869075706,21.255587817438922,21.33994832796868,21.364517601869128
24,240.0,22.698393946972267,21.144139487806573,21.579445440414688,21.663937451716908,21.69030720681205
25,250.0,22.96594530553195,21.46144652841162,21.87488969588168,21.959363701458532,21.987462564424348
26,260.0,23.214380168863197,21.751355792161956,22.145268460384713,22.22957107994062,22.259328448739794
27,270.0,23.44630341203712,22.01702177787686,22.39348193381845,22.4774596136707,22.50881059462234
28,280.0,23.66393944070378,22.26118903530296,22.622053397924375,22.705549208430867,22.738430393389393
29,290.0,23.869276375430896,22.48624755439554,22.83317888352507,22.91603126977367,22.950379546023424
30,300.0,24.06402532150709,22.694283656500275,23.02876793345345,23.11081501711629,23.14657128301473
31,310.0,24.249622140605048,22.88712150959078,23.210493180440743,23.291568805702383,23.328675336827203
32,320.0,24.4274154493418,23.066358804151882,23.379816501905474,23.459751778113553,23.498153887385726
33,330.0,24.598555731729743,23.233396001110304,23.538018236290256,23.616646846362002,23.656287988598645
34,340.0,24.764076990217355,23.389467143579694,23.68622782296567,23.76337445330387,23.80420102680018
35,350.0,24.92491355636015,23.535660482751997,23.82543319750625,23.90092735778746,23.942887156976354
36,360.0,25.081864806146125,23.6729375090673,23.956515861548596,24.030182818107395,24.07322449789828
37,370.0,25.235708713770162,23.80214920746282,24.080251125327045,24.15191498845487,24.195983887105513
38,380.0,25.38713001979688,23.92404904036596,24.197322958320267,24.266809535923105,24.31185509211798
39,390.0,25.536736434180856,24.039311573699372,24.30834922593126,24.37547434293561,24.421452410200754
40,400.0,25.685113854781406,24.14853452187523,24.413867315506977,24.47845538166081,24.525309212323272
41,410.0,25.832797520840632,24.252250386927898,24.514367332513583,24.576239833436958,24.62392102295832
42,420.0,25.98027947269414,24.35093845501078,24.610282981184657,24.66925977896435,24.717723372940224
43,430.0,26.128046731409505,24.44502907271043,24.701998935527364,24.757905165187967,24.807093547382348
44,440.0,26.276554200185302,24.534908668571074,24.78986928007084,24.84252453432142,24.892390544529157
45,450.0,26.42621486716421,24.6209199013136,24.874206953614177,24.923428465482928,24.973927656394704
46,460.0,26.577445360390723,24.70337784554205,24.955298066734382,25.00090173807385,25.051983800968145
47,470.0,26.73066293673362,24.782566364382824,25.03338570392405,25.075202020901024,25.126816353415578
48,480.0,26.886261013330174,24.858737390079753,25.10870845202128,25.146560721568857,25.198651521362137
49,490.0,27.044628720630094,24.932123577696974,25.181479682806163,25.21518711434305,25.26770608865918
50,500.0,27.20612548820875,25.002936433646074,25.251879217610647,25.28126246468586,25.334167695795244
51,510.0,27.371183923584503,25.071363691253204,25.32008321361183,25.3449664881821,25.39820505529362
52,520.0,27.540207745139295,25.137578517266856,25.386241899856323,25.406457627197916,25.459976074926395
53,530.0,27.713545088789694,25.20174338654911,25.450496251546923,25.46586499462085,25.519621668109238
54,540.0,27.89164607498217,25.26399668504681,25.512980982708953,25.523336821815985,25.577276785871007
55,550.0,28.074752353490965,25.324473829954062,25.573814512408013,25.578984616855234,25.63305559284005
