,temperature,A2--W--bcc a=3.1693,Ah--alpha-Po--sc a=2.5992,mp-569007 a=9.0595,oqmd-107684 a=3.3830,oqmd-2814 a=5.9088,oqmd-8115 a=2.7499
0,0.0,15.880963394108361,17.632289253493184,16.824518557539275,16.327116765069842,16.958989945525676,17.791623997543816
1,10.0,15.880960807633544,17.6321879328512,16.82449221782305,16.327114204026145,16.958919202816087,17.79160679364945
2,20.0,15.880930436488399,17.631423484741227,16.824329098060424,16.32708724864438,16.958447716946555,17.791384282852494
3,30.0,15.880796271805307,17.63021825760454,16.823944168627033,16.326977991438632,16.95731086310086,17.790652792108347
4,40.0,15.880493268171023,17.629175091506248,16.823282978669898,16.32670132055226,16.95534163937109,17.789144160217123
5,50.0,15.879962072548192,17.628676213111945,16.82230812945829,16.32617711123444,16.952432092697475,17.786660320963687
6,60.0,15.879159681962935,17.628848742324404,16.820998813688735,16.325351242498584,16.94853366962815,17.783089697589187
7,70.0,15.878065199483206,17.629670279157764,16.81935119428098,16.324197284207653,16.94365064653787,17.77840117945912
8,80.0,15.876678206019708,17.631059326162585,16.817375683777417,16.322710258055146,16.937826890929827,17.772624104505994
9,90.0,15.875005909600576,17.632922999168322,16.815092844286276,16.32089961019816,16.931131573178927,17.765826064612718
10,100.0,15.87307163078031,17.63517621945582,16.812529454536264,16.31878382794971,16.92364758639737,17.758095521576625
11,110.0,15.870897271245754,17.637747193294775,16.809715101583773,16.316386360097745,16.915462908827056,17.74952958306256
12,120.0,15.868514082337665,17.640577796080795,16.8066799021114,16.313732910699077,16.906665540230254,17.740226531946615
13,130.0,15.865946108380077,17.64362117256604,16.803453442930973,16.31084959379316,16.897339751392,17.73028120418414
14,140.0,15.86322015215224,17.646840027768565,16.800063144888714,16.3077616713215,16.887564226234943,17.719782599226477
15,150.0,15.860365156066205,17.650204702948184,16.796534256162882,16.304493003895168,16.87741124833244,17.70881260655336
16,160.0,15.85739853043525,17.65369127378775,16.792889625825023,16.301065555751727,16.866946301065912,17.697445670805322
17,170.0,15.854340668776008,17.657280606814442,16.78914959915953,16.297499313847567,16.856228085942146,17.685748890955683
18,180.0,15.851216772164268,17.660956876377856,16.785332257255345,16.293812300598834,16.845308937569808,17.67378226762183
19,190.0,15.848036861261173,17.664707453511536,16.78145348744565,16.29002061299712,16.834235185847145,17.66159929828829
20,200.0,15.844811132850632,17.66852195558484,16.777527187624877,16.286138565167807,16.823047830922615,17.64924745524018
21,210.0,15.841560380462495,17.672391523348836,16.773565557689114,16.282178901137623,16.81178280483128,17.63676878026749
22,220.0,15.838296325927784,17.67630914121247,16.769579194725296,16.278152857997846,16.800471758702965,17.624200446520867
23,230.0,15.83501729057113,17.680268563833454,16.765577357415932,16.27407038164432,16.789142299788658,17.611575204396193
24,240.0,15.831741174840019,17.68426490758235,16.76156818955156,16.269940307257194,16.77781851184142,17.598921957357064
25,250.0,15.828465563867978,17.68829387059434,16.757558342345007,16.265770379495642,16.766521575851446,17.58626610551274
26,260.0,15.825212219677717,17.692351828614196,16.753554044732866,16.261567474010203,16.75526967308415,17.57362993111197
27,270.0,15.821975856616623,17.696435644722218,16.749560516681683,16.257337711337783,16.74407870532986,17.561033042351998
28,280.0,15.818750265464972,17.700542687230595,16.745582303688664,16.253086408946636,16.732962290652296,17.548492553539383
29,290.0,15.815560335927373,17.704670727339558,16.741623310565004,16.248818384466674,16.7219319093477,17.536023436975572
30,300.0,15.812394423914549,17.70881797681741,16.73768690468454,16.244537836336544,16.71099826906522,17.523638705839424
31,310.0,15.809281109219267,17.712982567911194,16.733776053187203,16.240248570557355,16.700169895640226,17.511349727693997
32,320.0,15.806167752532103,17.717163186419437,16.729893210576083,16.235953873317346,16.689454038895917,17.499166297453357
33,330.0,15.803097938475213,17.72135863221189,16.726040493811414,16.23165673675132,16.67885689029144,17.487096894214783
34,340.0,15.800091115375308,17.725567702947163,16.722219730604646,16.227359808808465,16.66838378611579,17.475148758048416
35,350.0,15.797081157508162,17.72978978582572,16.71843258941247,16.223065440768536,16.658038892404814,17.463328103878
