,temperature,C1--CaF2--fluorite a=5.9497
0,0.0,0.0
1,10.0,0.05878535326489596
2,20.0,0.27277950721557687
3,30.0,0.7450894778970614
4,40.0,1.5030982696944646
5,50.0,2.49768169072076
6,60.0,3.6631726076819757
7,70.0,4.92640429217462
8,80.0,6.2169034703338095
9,90.0,7.4783464009924945
10,100.0,8.672970668760174
11,110.0,9.77990943439785
12,120.0,10.79100710589954
13,130.0,11.706519357240571
14,140.0,12.531686209286468
15,150.0,13.27430857241143
16,160.0,13.943131495158875
17,170.0,14.547109153983335
18,180.0,15.094698672933935
19,190.0,15.593513012001916
20,200.0,16.050364874238927
21,210.0,16.471253287266585
22,220.0,16.861633854979143
23,230.0,17.225790484350227
24,240.0,17.56798807815608
25,250.0,17.891743038109574
26,260.0,18.1995202072673
27,270.0,18.49400395820395
28,280.0,18.777327901747782
29,290.0,19.05131737005912
30,300.0,19.317692128222845
31,310.0,19.577273039739502
32,320.0,19.83150345693795
33,330.0,20.0817525731125
34,340.0,20.328275813581943
35,350.0,20.571116281884617
36,360.0,20.81205295770274
37,370.0,21.052026180020366
38,380.0,21.290015212378698
39,390.0,21.526907303525995
40,400.0,21.764305410954023
41,410.0,22.000320202434846
42,420.0,22.234571381478332
43,430.0,22.46963587310114
44,440.0,22.704491392356523
45,450.0,22.93834063145797
46,460.0,23.172739561617906
47,470.0,23.407975378737998
48,480.0,23.642421427298924
49,490.0,23.87671854437932
50,500.0,24.110780185746993
51,510.0,24.34137823216246
52,520.0,24.573916435522662
53,530.0,24.809331119512226
54,540.0,25.041510730721132
55,550.0,25.2729382991041
56,560.0,25.504851880018304
57,570.0,25.734910827109722
58,580.0,25.962594858244916
59,590.0,26.18997972995861
60,600.0,26.42113739044864
61,610.0,26.645482166988717
62,620.0,26.862183963602604
63,630.0,27.08212369594879
64,640.0,27.29701611630069
65,650.0,27.520303117854557
66,660.0,27.73007711286556
67,670.0,27.94331465716386
68,680.0,28.163178730204244
69,690.0,28.350536888393535
70,700.0,28.548423452638072
71,710.0,28.76662370436336
72,720.0,28.965756760012436
73,730.0,29.150462074414406
74,740.0,29.325580193058624
75,750.0,29.505683603295918
76,760.0,29.6950848831187
77,770.0,29.886646090080752
78,780.0,30.062420806561356
79,790.0,30.202495362874668
80,800.0,30.360543125656466
81,810.0,30.527586851409097
82,820.0,30.69777441953236
83,830.0,30.850379625261517
84,840.0,30.959247192785494
85,850.0,31.107083401053018
86,860.0,31.23896325437251
87,870.0,31.352031391866145
88,880.0,31.486835028025695
89,890.0,31.62285965339838
90,900.0,31.713480689622106
91,910.0,31.794361555177023
92,920.0,31.931874353374944
93,930.0,32.00518774249065
94,940.0,32.07179169573351
95,950.0,32.19441265161999
96,960.0,32.26870797296163
97,970.0,32.28557487487624
98,980.0,32.37681466971615
99,990.0,32.43488570823634
100,1000.0,
