,temperature,B1--NaCl--rock-salt a=5.3202,B3--ZnS--cubic-zinc-blende a=5.6527,mp-1244899 a=12.5208,mp-1244999 a=13.0479,mp-1245074 a=12.7115,mp-1245274 a=12.6720,mp-1245314 a=11.9906,mp-8883 a=3.9971
0,0.0,18.93537736649947,22.68650788748294,24.316722311201985,24.103327702614127,24.067064304719366,24.33642273529152,23.95917677158385,22.686497145243653
1,10.0,18.93537608129708,22.686516331800828,24.316677013418406,24.10327445859642,24.06699956731414,24.336358912638143,23.9591222201548,22.686506736382558
2,20.0,18.935293336606865,22.686543310268295,24.31647310259346,24.103083047224878,24.066732558132216,24.336120154685315,23.95889895310165,22.686535119766535
3,30.0,18.935043778879855,22.68663447336106,24.31619812754051,24.102864627689243,24.066360509233988,24.335831482477435,23.95860825860906,22.68662824357236
4,40.0,18.934744667892094,22.686848886149683,24.315956250180758,24.102711818639428,24.06599594237046,24.335621532670917,23.95837570434953,22.686845059014836
5,50.0,18.934574752258612,22.68724711909382,24.315797528960747,24.10266574468803,24.06569448935157,24.33555275703681,23.958265771864507,22.68724572306586
6,60.0,18.93466796145525,22.68789214898046,24.31574330390626,24.10274168914316,24.065478774584623,24.335650276946534,23.958304606449,22.687892972927514
7,70.0,18.935087125175983,22.688840264369563,24.31580181492562,24.102942364962683,24.065357165135925,24.33592145847565,23.95849930834187,22.68884306271086
8,80.0,18.93583853752515,22.690130006093913,24.31597367293185,24.1032647730856,24.065330963652706,24.336364469342243,23.958846669030983,22.690134589688423
9,90.0,18.936896752092604,22.691778519121183,24.316254475630885,24.10370105557133,24.06539564008829,24.336971120658404,23.95933712337346,22.691784768277174
10,100.0,18.938221708831552,22.693784439698785,24.316636839066433,24.104242363643362,24.065545594318227,24.337730014648915,23.959958230304416,22.693792291678232
11,110.0,18.9397696937633,22.696133351944805,24.317111561122534,24.104878244709177,24.06577231935999,24.33862780288208,23.96069608037262,22.6961427820319
12,120.0,18.941499218724314,22.698803088738973,24.31766904724587,24.105599116662173,24.06606820093097,24.339651122877807,23.96153688519018,22.69881409709717
13,130.0,18.94337321161097,22.701767813623437,24.31830005849651,24.106395826648345,24.066425604258857,24.34078666233438,23.96246762167955,22.701780417956986
