,temperature,B1--NaCl--rock-salt a=5.3202,B3--ZnS--cubic-zinc-blende a=5.6527,mp-1244899 a=12.5208,mp-1244999 a=13.0479,mp-1245074 a=12.7115,mp-1245274 a=12.6720,mp-1245314 a=11.9906,mp-8883 a=3.9971
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12192998337481843,0.075501052151418,0.38366233135039557,0.40635262566533625,0.4126725353294718,0.3602078742021315,0.3357607484060076,0.07471792544907647
2,20.0,0.9323451938675181,0.5741866506490971,1.592099207972073,1.6318852632511613,1.674962307338322,1.534667409361269,1.5004043036023484,0.5713075826934506
3,30.0,2.524788229775463,1.730958712917304,3.1918427690331037,3.184929193788776,3.3064548429066227,3.1039210523157106,3.103119232370045,1.7297040237932984
4,40.0,4.532309415081949,3.263963828465606,4.843063850356697,4.781205740239415,4.96553921838497,4.7231169726080475,4.784952839356365,3.2654855599708528
5,50.0,6.713663136578628,4.885300788253519,6.448242315805244,6.339895791977911,6.563741343735136,6.299738893153511,6.43360582918417,4.887839005989997
6,60.0,8.890974628114424,6.502588799523024,7.983182976544511,7.836347860938708,8.083508563251018,7.814069373011776,8.014793269013246,6.504969015144957
7,70.0,10.93041429171534,8.08873315790519,9.434014194091809,9.255417702911743,9.515117603000519,9.253706072076774,9.508631905302229,8.090625739116472
8,80.0,12.759385889620154,9.617483641947015,10.78835720106516,10.582552671794573,10.848407950669475,10.604518007969691,10.899599528380621,9.61892564388499
9,90.0,14.354578784349425,11.061033412330083,12.037801511238028,11.809938383005697,12.077720470367925,11.856488990430663,12.178836859226255,11.062147297121324
10,100.0,15.723471892665364,12.398222898116858,13.179051231244227,12.9329509696627,13.199906928972533,13.004127780877702,13.343152733016815,12.399115423566657
11,110.0,16.8892099781251,13.617888157083309,14.213939703466515,13.954299706322416,14.218564264898461,14.048057597834845,14.395188271381011,13.618634476027097
12,120.0,17.87868526461907,14.71785388962304,15.147767381521213,14.877953696249644,15.138311766534237,14.991793666934049,15.340967597112147,14.71850363243866
13,130.0,18.718475531565776,15.702326498064204,15.98741782771972,15.710778861443783,15.966383404155962,15.842217295503358,16.18829101622544,15.702907007591184
14,140.0,19.433233806354934,16.579295405863046,16.74122894701707,16.46067424803919,16.710884962016326,16.606145270039676,16.946638287818274,16.5798264702008
15,150.0,20.04309149098793,17.358570507144265,17.41758944039469,17.13488115314066,17.379742929864985,17.29269866760378,17.62401732769,17.35906502317946
16,160.0,20.564806412380566,18.050464607384225,18.02407439372582,17.742027024961132,17.98071184392097,17.908523231452246,18.230531972577054,18.05092640378699
17,170.0,21.014254678875584,18.664993507025113,18.568856466296594,18.287878333492586,18.520860336226157,18.46231877679535,18.773068991478546,18.665433394540887
18,180.0,21.40183701625688,19.211480516446525,19.058284997677116,18.780507627471255,19.008020704684988,18.960003256029115,19.258933379661514,19.211896768418583
19,190.0,21.738277841603992,19.698330416759777,19.49916846667571,19.224224370727935,19.445540686046083,19.407937286206508,19.69566642756042,19.69873279970874
20,200.0,22.030725619397366,20.133018746034153,19.896285069760697,19.62584488983074,19.841825369828477,19.81270647409099,20.08798799564443,20.133401596005758
21,210.0,22.286245129830775,20.522099453972263,20.25507254833611,19.989302305230364,20.200297956773785,20.177723251559158,20.441667481459362,20.522472869041255
22,220.0,22.51006317942896,20.87128042547981,20.58016020347913,20.3186977778388,20.523781754382124,20.508027829255486,20.76089884120133,20.871642595391727
23,230.0,22.706889981349825,21.185525802960036,20.874311112123053,20.618379528970653,20.818793502427003,20.80811209271891,21.05006986848655,21.18587707578058
24,240.0,22.8802331298047,21.469112280463197,21.142202285637502,20.890763071088468,21.08674916653765,21.080624390245745,21.311752734833707,21.469457592890887
