,temperature,B1--NaCl--rock-salt a=5.3202,B3--ZnS--cubic-zinc-blende a=5.6527,mp-1244899 a=12.5208,mp-1244999 a=13.0479,mp-1245074 a=12.7115,mp-1245274 a=12.6720,mp-1245314 a=11.9906,mp-8883 a=3.9971
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09411496561224937,0.06207369969797516,0.31017646984426256,0.32435745468152943,0.30022592090705563,0.29581833840713245,0.2329792178202749,0.06118839761088731
2,20.0,0.9042447889122545,0.5566939351805495,1.4630198749388523,1.4880116826679364,1.55382270728005,1.4292575997798591,1.3390019993733806,0.553223276035114
3,30.0,2.4746961786394364,1.7428900790661406,2.949256210228486,2.9519651233951003,3.130371948764016,2.9010756203812145,2.867921877389885,1.741691536066165
4,40.0,4.432288543916978,3.2786219773959493,4.49067811500627,4.457477668965202,4.715053364511984,4.410920476841146,4.4805275288062365,3.280267909065543
5,50.0,6.563467536604582,4.88380187398097,6.008934618028825,5.935767578055404,6.242838152469284,5.891008344427299,6.071877747786506,4.886329650532154
6,60.0,8.698943931785212,6.482078839043928,7.477929175225977,7.365711188605877,7.701637062530893,7.3269757667157105,7.607025294705301,6.484374071718399
7,70.0,10.706645077574889,8.051230464884503,8.879164265653209,8.731657008415135,9.082612462914152,8.705373211799499,9.065279384604047,8.053011200854726
8,80.0,12.512231520808328,9.565479972789083,10.19710928931941,10.01967645918136,10.376370655620875,10.010886945679566,10.4309686195027,9.566801310711956
9,90.0,14.091159667419724,10.99664024387676,11.421434404469155,11.220132699352975,11.576234708648917,11.2313178287492,11.694173294928985,10.997628277345516
10,100.0,15.44972088115678,12.323130484851266,12.547687041807153,12.328589008645423,12.67971753702981,12.35988803341862,12.851029128537508,12.323893331230966
11,110.0,16.609109856888274,13.533423745232458,13.57631165693403,13.345051831480523,13.688144803070818,13.394962116657828,13.902685793267107,13.534036233872724
12,120.0,17.595516041108304,14.625036558929597,14.511141837430996,14.272660265071153,14.605585185466955,14.338745665709721,14.853780639055678,14.625546390879167
13,130.0,18.434940931641663,15.601910467355236,15.358030927735204,15.116469087863521,15.437777577118721,15.195909756112336,15.711034466059179,15.602347183259704
14,140.0,19.150904306574834,16.47182590199994,16.12382949815374,15.882530145025962,16.19129476024332,15.972490489885887,16.482181992206993,16.472207823050475
15,150.0,19.763699377725754,17.244424380351735,16.815699472456135,16.57726863149866,16.872965939060695,16.67511416875218,17.175240876810264,17.24476313237641
16,160.0,20.290395705595305,17.929888257577954,17.440688072926637,17.207087902092738,17.48950861781298,17.310493460883897,17.79805125368946,17.93019151189374
17,170.0,20.745157279347477,18.538145216627505,18.00548250062713,17.7781339774271,18.047310669933868,17.885120990586728,18.358009193794985,18.538418294718596
18,180.0,21.139658786734564,19.07843889584952,18.51628318763792,18.296165884114288,18.552313661292974,18.405097262123018,18.861930573649623,19.078685695453235
19,190.0,21.48349953478703,19.559134795777364,18.978751764053115,18.766493952854876,19.009961765890754,18.87604616368557,19.315998578110698,19.55935832417718
20,200.0,21.784574015069417,19.987667804432803,19.39800441924105,19.193960689848428,19.425191753420734,19.303085655494904,19.725762458840386,19.987870487693918
21,210.0,22.049386999919122,20.37056931304867,19.778631637267246,19.582947578421916,19.802447691025197,19.690831986915565,20.096165970898454,20.370753178090656
22,220.0,22.2833141213821,20.713534944946257,20.124732209572226,19.937397009669816,20.14570964771746,20.043423284856733,20.431591512060983,20.713701729344283
23,230.0,22.49081406710617,21.0215094554036,20.43995396139901,20.260842378255774,20.458529493899203,20.364553415284288,20.73591115268463,21.02166067586452
24,240.0,22.67559995359267,21.29877533916656,20.72753655790825,20.55644189163051,20.744069419885523,20.65751037467541,21.012539171302453,21.298912336087557
25,250.0,22.840777194237013,21.549037872232137,20.99035363456953,20.8270132892458,21.005140470884797,20.925215670362554,21.26448294664764,21.54916184018338
26,260.0,22.98895429322609,21.775503039388486,21.230952693521868,21.0750677531528,21.244239496032208,21.17026258296684,21.494390490910774,21.77561504911166
27,270.0,23.122331949199967,21.98094696895444,21.451591963996332,21.30284200567239,21.463583626816764,21.39495213041716,21.70459381170452,21.98104798406047
28,280.0,23.2427748562757,22.16777670846268,21.65427389640515,21.5123280582162,21.665141862922802,21.601326144373367,21.897147844300406,22.16786759869723
29,290.0,23.35186972323445,22.338082810259102,21.840775247101096,21.705300379210076,21.850663636150358,21.79119724079389,22.073865023565915,22.33816436241392
30,300.0,23.450972311487128,22.493684491293344,22.012673879475326,21.883340442367757,22.02170440263926,21.9661756927629,22.23634574783962,22.493757418429393
31,310.0,23.541245709546207,22.63616823259516,22.171372499578474,22.047858735489562,22.179648418411848,22.12769334579281,22.386005078228948,22.63623318197847
