,temperature,B1--NaCl--rock-salt a=5.3202,B3--ZnS--cubic-zinc-blende a=5.6527,mp-1244899 a=12.5208,mp-1244999 a=13.0479,mp-1245074 a=12.7115,mp-1245274 a=12.6720,mp-1245314 a=11.9906,mp-8883 a=3.9971
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.2188598801591598e-07,7.807012949354226e-08,-5.124232402054311e-07,-5.075148392631858e-07,-6.892146780092431e-07,-6.216636746976112e-07,-5.797760027416888e-07,8.369407270132445e-08
2,20.0,-8.774683637498799e-07,2.603780545514283e-07,-9.84694358997107e-07,-8.501628326462492e-07,-1.3276793569956331e-06,-1.0836364986636625e-06,-1.0725900775851077e-06,2.677958294680595e-07
3,30.0,-1.448818183834538e-06,6.734711615041902e-07,-1.0627738966246495e-06,-7.700922508261389e-07,-1.53038462436907e-06,-1.0244606081291966e-06,-1.091984865046948e-06,6.83087951573307e-07
4,40.0,-1.2385343173867914e-06,1.3502221834170861e-06,-8.237360185249746e-07,-4.125739101659446e-07,-1.3837363805961156e-06,-5.726696567971534e-07,-7.147536810908817e-07,1.36087563496154e-06
5,50.0,-2.025565344002782e-07,2.299227458713589e-06,-4.378763934072847e-07,6.196514536530179e-08,-1.0744917128130007e-06,5.9058193388699e-08,-1.4837864560837076e-07,2.3094780333191e-06
6,60.0,1.3530021186888716e-06,3.511003281581927e-06,8.81314796806417e-09,5.73835703466874e-07,-7.008466750387e-07,7.575335662740927e-07,4.873810588828446e-07,3.5202467829530877e-06
7,70.0,3.09102372268217e-06,4.93162516765448e-06,4.7370230137346175e-07,1.0851039149472334e-06,-3.071031335678711e-07,1.4673625507184809e-06,1.1312532037261392e-06,4.939909793357482e-06
8,80.0,4.77831206955878e-06,6.474741993170841e-06,9.307887715141067e-07,1.5738337021818338e-06,7.993854816400629e-08,2.1565714634092767e-06,1.748446081650433e-06,6.482344903435327e-06
9,90.0,6.2924019114658435e-06,8.052329617514671e-06,1.3636272297743278e-06,2.027884754108219e-06,4.459321357792523e-07,2.805495597420757e-06,2.319682860400478e-06,8.059529092049189e-06
10,100.0,7.585035477104566e-06,9.594769958254928e-06,1.7623438169520061e-06,2.4418712691392867e-06,7.826111197489512e-07,3.4035265874784128e-06,2.8358918369203503e-06,9.601775011229163e-06
11,110.0,8.652454453658954e-06,1.1056176315069121e-05,2.1223905989938113e-06,2.8142706323578304e-06,1.0857881596509056e-06,3.94662395196004e-06,3.294259232850613e-06,1.1063125278965018e-05
12,120.0,9.512229750299074e-06,1.2411362961748414e-05,2.443690987957905e-06,3.147778928507904e-06,1.3572738459246318e-06,4.434861127225941e-06,3.6966353940863154e-06,1.2418349040111072e-05
13,130.0,1.018909487956625e-05,1.3650246203306123e-05,2.72798963323595e-06,3.44490188189e-06,1.598090700034329e-06,4.870949098075122e-06,4.046662700690088e-06,1.3657327410820267e-05
14,140.0,1.0710293363079388e-05,1.477253869845128e-05,2.978269228395469e-06,3.7094928579481094e-06,1.8111086115306906e-06,5.258690098263094e-06,4.349716956536728e-06,1.4779750378129955e-05
15,150.0,1.1101397117104977e-05,1.5783690155159138e-05,3.198452287767009e-06,3.944907702968056e-06,1.999759762214609e-06,5.602665764049154e-06,4.610551981465048e-06,1.5791061729146255e-05
16,160.0,1.1382564980064672e-05,1.6692125164420504e-05,3.3916265226718743e-06,4.155066468096928e-06,2.167083593854678e-06,5.90759199276415e-06,4.834632082777165e-06,1.6699672613619634e-05
17,170.0,1.1572709271737687e-05,1.7507458292400903e-05,3.5611081148454076e-06,4.343089399910068e-06,2.3154463137006043e-06,6.177876020833703e-06,5.027397943728015e-06,1.7515194411903484e-05
18,180.0,1.168812874378165e-05,1.8239456983852817e-05,3.710110995834559e-06,4.511742835957945e-06,2.4490604522997638e-06,6.4178984935717425e-06,5.191927162006833e-06,1.8247392832707034e-05
