,temperature,A5--beta-Sn a=4.6850,A7--alpha-As a=3.5877,mp-158 a=3.5736,oqmd-1215039 a=3.5736,oqmd-601296 a=3.5736
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019721829276377258,0.006617262689941749,0.1875630751363699,0.18811913748696785,0.18790931293831473
2,20.0,0.14150776102748694,0.05536179966661924,0.4554585614000537,0.45601596531244,0.4558065420075771
3,30.0,0.49354503843995007,0.1945301413156853,0.8421151386240231,0.8426736211139414,0.8424649674325116
4,40.0,1.148540897505863,0.4683448090889759,1.3691917407493708,1.3697512100791336,1.369543871475096
5,50.0,2.0708048599724482,0.8967488331287111,2.0408013669203795,2.0413617965238764,2.041156376843699
6,60.0,3.185664760535077,1.4774783636299593,2.845199276144354,2.84576068108475,2.845557707603234
7,70.0,4.425224298386863,2.1940964116081525,3.7612733207428937,3.761835718830487,3.7616355530088303
8,80.0,5.738088006900173,3.0229907870740353,4.764288373659152,4.764851760418513,4.764654575125934
9,90.0,7.0873817673801325,3.9386442159387443,5.82988909398817,5.830453437267144,5.830259243071912
10,100.0,8.447171968172729,4.917010338342003,6.936386545064212,6.936951790614791,6.9367604816044715
11,110.0,9.799499759175873,5.937223441363182,8.065706727779482,8.06627280787679,8.066084206543199
12,120.0,11.132178959950297,6.982141094179008,9.203484305909075,9.204051147031441,9.203865039608827
13,130.0,12.437183846370376,8.03821488448395,10.338709646900238,10.339277175278685,10.339093336242088
14,140.0,13.709468524620217,9.095048785398113,11.46320175358501,11.46376989869589,11.463588106177825
15,150.0,14.946103823792876,10.144861842138438,12.571060657037696,12.571629353506982,12.571449398110406
16,160.0,16.14564908359714,11.18196741978082,13.658172229370315,13.65874141781878,13.658563106979255
17,170.0,17.307697410780193,12.202317242211143,14.721791533802163,14.722361160997977,14.722184320575556
18,180.0,18.432548317165384,13.203123739295421,15.76020682069581,15.760776839325189,15.760601313525362
19,190.0,19.5209732988955,14.182557523556225,16.772475702613193,16.773046070847066,16.77287172123688
20,200.0,20.574048848525265,15.139510110147782,17.758221608137998,17.75879228910633,17.758618993191007
21,210.0,21.593038178529945,16.07341035315311,18.717478610223207,18.718049571477316,18.717877221099105
22,220.0,22.579308017910517,16.984083739340463,19.650574137100175,19.651145350092513,19.650973849837687
23,230.0,23.53427059998847,17.871645217563405,20.558040891323934,20.558612330920376,20.558441596616404
24,240.0,24.459343706519455,18.736417949585245,21.440551063365195,21.441122707420163,21.440952664752384
25,250.0,25.35592362729312,19.57887194199016,22.298867451370295,22.299439280333587,22.299269863608714
26,260.0,26.225367334839348,20.39957785257316,23.133807345799163,23.134379342388623,23.134210493442378
27,270.0,27.068981211641237,21.199172344553233,23.946216024152328,23.946788173050248,23.946619840292602
28,280.0,27.888014413945264,21.978332213249338,24.736947465416883,24.737519753029396,24.73735189060448
29,290.0,28.683655493494157,22.737755169891738,25.50685047906646,25.50742289329654,25.507255460364
30,300.0,29.457031285290537,23.47814567380106,26.256758887657174,26.25733141771112,26.2571643778188
31,310.0,30.20920734825619,24.200204590519473,26.987484737849023,26.98805737408268,26.987890694621886
32,320.0,30.94118944680972,24.904621747136837,27.699813767837767,27.70038650160535,27.700220153343704
33,330.0,31.65392570675933,25.592070678841637,28.39450254969374,28.395075373237873,28.394909329907374
34,340.0,32.34830918406977,26.263205029691658,29.07227686866006,29.07284977499644,29.072684012951438
35,350.0,33.025180661217505,26.918656198796505,29.733831009458164,29.73440399228578,29.734238490187103
36,360.0,33.68533154097116,27.559031920438947,30.379827701150745,30.380400754781217,30.380235493328684
37,370.0,34.329506747404935,28.18491554069998,31.01089853362244,31.01147165289489,31.011306614610568
38,380.0,34.95840757279091,28.796865809504318,31.627644705093758,31.628217885332273,31.62805305434249
39,390.0,35.57269442987983,29.395417050016984,32.23063799536681,32.231211232312276,32.23104659418333
40,400.0,36.172989484035796,29.981079600177026,32.82042188593353,32.8209951757119,32.8208307172851
41,410.0,36.75987915040177,30.55434044627934,33.39751276841723,33.39808610749366,33.39792181675751
42,420.0,37.33391644884319,31.115663987790093,33.962401197952694,33.96297458308177,33.96281044905452
