,temperature,C1--CaF2--fluorite a=5.9497
0,0.0,0.0
1,10.0,0.008663148392570229
2,20.0,0.07589372602718124
3,30.0,0.275265533826037
4,40.0,0.6425516352109962
5,50.0,1.1696303247277826
6,60.0,1.839333801016491
7,70.0,2.6319995407025805
8,80.0,3.5251917582314882
9,90.0,4.495420861147113
10,100.0,5.520446037965863
11,110.0,6.580818911230157
12,120.0,7.660491924847592
13,130.0,8.74677763637649
14,140.0,9.829973363134933
15,150.0,10.902867559080033
16,160.0,11.960247538992757
17,170.0,12.998462852269276
18,180.0,14.015061575341848
19,190.0,15.008498436267828
20,200.0,15.977906015078535
21,210.0,16.92291811374109
22,220.0,17.84353480024782
23,230.0,18.74002003922434
24,240.0,19.612824462194943
25,250.0,20.4625273669137
26,260.0,21.289793344962852
27,270.0,22.095339999367624
28,280.0,22.879914051468283
29,290.0,23.644273784624698
30,300.0,24.389176268978268
31,310.0,25.11536818928506
32,320.0,25.82357938416853
33,330.0,26.514518421764656
34,340.0,27.188869700470043
35,350.0,27.8472916873136
36,360.0,28.49041600019593
37,370.0,29.11884711123537
38,380.0,29.733162502307803
39,390.0,30.333913144837076
40,400.0,30.92162420701243
41,410.0,31.49679591533329
42,420.0,32.05990451550859
43,430.0,32.61140329151363
44,440.0,33.15172361220363
45,450.0,33.681275982883385
46,460.0,34.200451085425975
47,470.0,34.70962079520384
48,480.0,35.209139166650225
49,490.0,35.69934338198298
50,500.0,36.180554659684255
51,510.0,36.65307912080193
52,520.0,37.11720861236543
53,530.0,37.57322148797085
54,540.0,38.02138334625128
55,550.0,38.46194772836062
56,560.0,38.895156775898364
57,570.0,39.32124185090386
58,580.0,39.74042411967676
59,590.0,40.15291510219295
60,600.0,40.558917188985376
61,610.0,40.958624127241464
62,620.0,41.352221477930705
63,630.0,41.739887045625245
64,640.0,42.121791282699746
65,650.0,42.498097669453024
66,660.0,42.868963071634596
67,670.0,43.23453807684755
68,680.0,43.59496731107024
69,690.0,43.95038973664205
70,700.0,44.300938932844815
71,710.0,44.646743360185724
72,720.0,44.98792660945203
73,730.0,45.32460763647385
74,740.0,45.65690098353062
75,750.0,45.98491698822211
76,760.0,46.308761980622045
77,770.0,46.62853846943896
78,780.0,46.94434531788157
79,790.0,47.25627790985131
80,800.0,47.5644283071019
81,810.0,47.86888539789276
82,820.0,48.169735037672304
83,830.0,48.46706018227359
84,840.0,48.76094101408867
85,850.0,49.051455061624424
86,860.0,49.33867731287167
87,870.0,49.622680322813885
88,880.0,49.90353431545999
89,890.0,50.181307280700146
90,900.0,50.45606506630473
91,910.0,50.72787146533
92,920.0,50.99678829920571
93,930.0,51.26287549675432
94,940.0,51.5261911693696
95,950.0,51.78679168256224
96,960.0,52.04473172409557
97,970.0,52.30006436887871
98,980.0,52.55284114081795
99,990.0,52.803112071773825
100,1000.0,53.05092575778989
