,temperature,C1--CaF2--fluorite a=5.9497
0,0.0,0.0
1,10.0,0.06617583364478961
2,20.0,0.2483307584645285
3,30.0,0.5993342672281146
4,40.0,1.1745478452627625
5,50.0,1.967223803565734
6,60.0,2.9406893130057505
7,70.0,4.032608093683238
8,80.0,5.174195156423525
9,90.0,6.308810578694726
10,100.0,7.3958398825471985
11,110.0,8.408973708403458
12,120.0,9.341762642576313
13,130.0,10.18883900899491
14,140.0,10.955538640024955
15,150.0,11.64612477683864
16,160.0,12.294143861939679
17,170.0,12.8084458103945
18,180.0,13.34264035043631
19,190.0,13.781921194637324
20,200.0,14.25470354228087
21,210.0,14.620657507286667
22,220.0,14.980578614432462
23,230.0,15.36968753976413
24,240.0,15.584897523982784
25,250.0,15.92366696741658
26,260.0,16.203668757791384
27,270.0,16.466682141434294
28,280.0,16.71924695008103
29,290.0,16.959075548660188
30,300.0,17.158432781042357
31,310.0,17.48901530069185
32,320.0,17.59730426125716
33,330.0,17.85170822216887
34,340.0,18.050627285820795
35,350.0,18.415178179340124
36,360.0,18.370564815696497
37,370.0,18.668092333596483
38,380.0,18.86669691619659
39,390.0,19.064257878836102
40,400.0,19.026868568156914
41,410.0,19.593643552907732
42,420.0,19.607670959132495
43,430.0,19.791767450812976
44,440.0,19.97088297055656
45,450.0,20.291609382687536
46,460.0,20.219457282390852
47,470.0,20.51063053614375
48,480.0,20.678163677469282
49,490.0,20.863199372144756
50,500.0,21.030707084583742
51,510.0,21.67099887169287
52,520.0,20.997627179756943
53,530.0,21.547356515178734
54,540.0,21.725225710497114
55,550.0,21.883756742479616
56,560.0,21.861932781322437
57,570.0,22.346343635426688
58,580.0,22.355350607962645
59,590.0,22.52298679607457
60,600.0,21.946240773806984
61,610.0,23.60912091609497
62,620.0,23.027075973589362
63,630.0,23.184301856131857
64,640.0,23.758009005326524
65,650.0,21.98119334551077
66,660.0,25.624597257896127
67,670.0,21.367930992515277
68,680.0,24.686760822865622
69,690.0,25.69825403688088
70,700.0,23.01888224990986
71,710.0,22.762918968516697
72,720.0,25.47467108156926
73,730.0,24.463757891720846
74,740.0,26.562798032003602
75,750.0,23.424039098609946
76,760.0,25.00961081973869
77,770.0,22.781432640743656
78,780.0,26.857095118217142
79,790.0,27.288367350312537
80,800.0,23.928649189041387
81,810.0,25.641437359601593
82,820.0,23.012027085299568
83,830.0,27.656962056852027
84,840.0,28.597972737986147
85,850.0,21.625182094681076
86,860.0,30.37738319192821
87,870.0,23.676814819649508
88,880.0,26.7197765939969
89,890.0,22.94121105861951
90,900.0,32.59830187325725
91,910.0,23.666934794961676
92,920.0,23.85573515507597
93,930.0,32.27263368011097
94,940.0,24.19768787462781
95,950.0,23.43984352680739
96,960.0,30.583309767270823
97,970.0,31.261090058535384
98,980.0,18.83680517612794
99,990.0,35.53597020083117
100,1000.0,
