,temperature,A5--beta-Sn a=4.6850,A7--alpha-As a=3.5877,mp-158 a=3.5736,oqmd-1215039 a=3.5736,oqmd-601296 a=3.5736
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0295222048940413e-06,1.0418943175174653e-07,6.267435367263499e-07,1.139820744794769e-06,1.038470660835376e-06
2,20.0,3.84711226245338e-06,5.357853733005716e-07,1.6476694031375118e-06,2.822035500407215e-06,2.8445214290324873e-06
3,30.0,8.372876405768184e-06,1.6313882030776855e-06,3.4882868856303648e-06,5.249068860225704e-06,5.445182013768368e-06
4,40.0,1.3466543009722288e-05,3.5267221427737575e-06,6.124834005146803e-06,8.317601598596252e-06,8.6737478334694e-06
5,50.0,1.8313276080208508e-05,6.080248311265972e-06,9.282543552529475e-06,1.178402176727285e-05,1.2272146738533361e-05
6,60.0,2.2631244760795515e-05,9.031015310955563e-06,1.265806183982529e-05,1.5384405071971866e-05,1.5980336708584828e-05
7,70.0,2.6397650867979604e-05,1.213274213890372e-05,1.6022178042672392e-05,1.8916501472881825e-05,1.960177686368579e-05
8,80.0,2.9670290362236068e-05,1.5201481126009686e-05,1.9229171528519627e-05,2.225078138750964e-05,2.3011182739208667e-05
9,90.0,3.252074565538203e-05,1.8119388564624518e-05,2.2199586400291418e-05,2.5317559185437546e-05,2.6141922756190305e-05
10,100.0,3.501573330174486e-05,2.0822354056568997e-05,2.4900249847528566e-05,2.808999972858852e-05,2.896916732638698e-05
11,110.0,3.721296031118357e-05,2.3284292067350295e-05,2.732731632076554e-05,3.056859137335591e-05,3.149502199560814e-05
12,120.0,3.916166105123988e-05,2.5503444352418572e-05,2.949389241448198e-05,3.276963682822522e-05,3.373717403399293e-05
13,130.0,4.0903410989802315e-05,2.7491639715960436e-05,3.1421599009163034e-05,3.471754408922785e-05,3.572087110513747e-05
14,140.0,4.2473121089602055e-05,2.9267725947348553e-05,3.313523366326784e-05,3.6439220252399436e-05,3.747381985351869e-05
15,150.0,4.390021467091044e-05,3.085335064786866e-05,3.465980225574203e-05,3.7961386218056225e-05,3.902347771189509e-05
16,160.0,4.520883392255825e-05,3.227011471763331e-05,3.601894509969205e-05,3.930923193140988e-05,4.0395536653608266e-05
17,170.0,4.641925129786607e-05,3.353856764235591e-05,3.723390471709775e-05,4.0505280685728565e-05,4.161309152676775e-05
18,180.0,4.754859690957658e-05,3.467725233885369e-05,3.832374763010339e-05,4.156963172091672e-05,4.26964141442419e-05
19,190.0,4.861073089577558e-05,3.570263979620349e-05,3.9304927717929586e-05,4.251961155291788e-05,4.366324878377365e-05
20,200.0,4.9617535542395664e-05,3.662935214110099e-05,4.019175248280017e-05,4.337022850644834e-05,4.452888008066499e-05
21,210.0,5.057883987335546e-05,3.747000646986095e-05,4.099647593835368e-05,4.413453989392011e-05,4.5306456081282254e-05
22,220.0,5.150301331481831e-05,3.823550082408314e-05,4.172959529303992e-05,4.482352428363716e-05,4.6007357399723635e-05
23,230.0,5.239680888990882e-05,3.893528227558405e-05,4.2400275804196925e-05,4.544659428841963e-05,4.664096940557943e-05
24,240.0,5.326667276760378e-05,3.9577393458786606e-05,4.301601285514671e-05,4.6011997378994746e-05,4.721566452739526e-05
25,250.0,5.4117905118315615e-05,4.0168816686737266e-05,4.358361746537388e-05,4.652659764169083e-05,4.773854875231708e-05
26,260.0,5.495408873757239e-05,4.0715604855373347e-05,4.41088932133011e-05,4.699641261587596e-05,4.821553444331482e-05
27,270.0,5.577974350005701e-05,4.12229449428005e-05,4.459643902181189e-05,4.742652812902542e-05,4.8652026191183677e-05
28,280.0,5.6596985781809085e-05,4.169534455927811e-05,4.505058183936655e-05,4.782142047133375e-05,4.905246892788041e-05
29,290.0,5.7411069418627296e-05,4.21366339047154e-05,4.547509780203376e-05,4.8184894663720323e-05,4.9420585830053445e-05
30,300.0,5.822495361681265e-05,4.255021533122689e-05,4.5872916782661604e-05,4.852021324921838e-05,4.975983715497732e-05
31,310.0,5.90381043679986e-05,4.293906577855143e-05,4.624696321298233e-05,4.88302892215163e-05,5.0073149907478784e-05
32,320.0,5.985466157149312e-05,4.330575936053733e-05,4.659962699345162e-05,4.911760447109772e-05,5.036313706905904e-05
33,330.0,6.067608484625076e-05,4.365240165300056e-05,4.693287742538312e-05,4.938452738444639e-05,5.063199106607482e-05
34,340.0,6.15043514195685e-05,4.3980991075733575e-05,4.724870098437807e-05,4.9632673813871075e-05,5.088148028513923e-05
35,350.0,6.234168970791633e-05,4.429329166978277e-05,4.7548392663830236e-05,4.986382942606431e-05,5.111343579248778e-05
36,360.0,6.318846278184024e-05,4.459084661762868e-05,4.7833668923225846e-05,5.007959397212543e-05,5.1329476223276406e-05
37,370.0,6.404745096862658e-05,4.487498392407236e-05,4.810573617543151e-05,5.028124732156893e-05,5.153068157401048e-05
38,380.0,6.49201962253731e-05,4.514677600132598e-05,4.8365471583877575e-05,5.046987438554523e-05,5.171835751566418e-05
39,390.0,6.580749841970803e-05,4.540743967517293e-05,4.861420749316447e-05,5.064636393447883e-05,5.189371350791346e-05
40,400.0,6.671116748015148e-05,4.565784393387452e-05,4.8852423700948844e-05,5.0811750917277034e-05,5.2057122849691174e-05
41,410.0,6.763263042590993e-05,4.58986984429128e-05,4.9081120125267006e-05,5.0966940515287605e-05,5.2209919809651494e-05
42,420.0,6.857302222420134e-05,4.613079424571048e-05,4.930094257091195e-05,5.111255720885319e-05,5.235288933531023e-05
43,430.0,6.953430166611136e-05,4.635486556201371e-05,4.951229054329106e-05,5.1249299435253614e-05,5.2486128492891266e-05
44,440.0,7.051810104701013e-05,4.657155565034717e-05,4.9715953676276365e-05,5.137771763914789e-05,5.261069274092766e-05
45,450.0,7.152539629757484e-05,4.678118728665212e-05,4.9912373738396865e-05,5.149817745799372e-05,5.2727068288178936e-05
46,460.0,7.255780830380731e-05,4.698436323072277e-05,5.01021421317746e-05,5.1611238942048775e-05,5.283555078385554e-05
47,470.0,7.361734722310752e-05,4.718158289036762e-05,5.028512639972752e-05,5.171742745743406e-05,5.293666092667913e-05
48,480.0,7.47055900082505e-05,4.737307132354259e-05,5.046205888221518e-05,5.181714392138788e-05,5.303059346843902e-05
49,490.0,7.582422766186679e-05,4.755924003761739e-05,5.063346363072608e-05,5.191073765895398e-05,5.311802676984284e-05
50,500.0,7.697431167888797e-05,4.77404738534676e-05,5.079925225200792e-05,5.199817743015728e-05,5.3199194169740755e-05
51,510.0,7.815891775585922e-05,4.791692481872691e-05,5.095988868808089e-05,5.2080060162083305e-05,5.327424510783715e-05
52,520.0,7.93802633406531e-05,4.8088838490215856e-05,5.111539770113986e-05,5.2156710087853385e-05,5.334349673789778e-05
53,530.0,8.063925129626946e-05,4.82566292787349e-05,5.126598248856136e-05,5.222783268656421e-05,5.340712316921524e-05
54,540.0,8.193917808116557e-05,4.8420265890522525e-05,5.1412065857695025e-05,5.229434368333941e-05,5.34655263596506e-05
55,550.0,8.327847428449549e-05,4.858009034367888e-05,5.1553854769858754e-05,5.2356148967469306e-05,5.351872909015711e-05
56,560.0,8.466598771883983e-05,4.873650590636811e-05,5.169118869419665e-05,5.241319642585734e-05,5.3566884873861415e-05
57,570.0,8.61060450551447e-05,4.888910986701968e-05,5.1824460785870374e-05,5.246604291536617e-05,5.361023616394987e-05
58,580.0,8.75945352455776e-05,4.903833293343481e-05,5.1953756116842994e-05,5.2514677077974334e-05,5.364905119216611e-05
59,590.0,8.913684646072476e-05,4.918447081762975e-05,5.2078840612212534e-05,5.2559059643169224e-05,5.368345596739797e-05
60,600.0,9.0737598421675e-05,4.932743555434076e-05,5.220045979331833e-05,5.259933331599088e-05,5.37132730270721e-05
61,610.0,9.239977329047203e-05,4.9467404654898754e-05,5.23184892952542e-05,5.2635901900264324e-05,5.373883650359211e-05
62,620.0,9.41273349740902e-05,4.9604234704391374e-05,5.243249941449429e-05,5.266877554088691e-05,5.376037943172231e-05
63,630.0,9.592536192035191e-05,4.973843062902817e-05,5.254318362606192e-05,5.269787525610488e-05,5.3777686058075025e-05
64,640.0,9.779765747859258e-05,4.986990413572807e-05,5.2650299961680385e-05,5.272350395665853e-05,5.379123281969061e-05
65,650.0,9.97493052787725e-05,4.99985810534556e-05,5.2754150822575156e-05,5.274545285392526e-05,5.380095047837242e-05
66,660.0,0.00010178627987256225,5.0124693410837114e-05,5.285467804255651e-05,5.2764001674584975e-05,5.3806678353292984e-05
67,670.0,0.00010391418026230394,5.0248218161227985e-05,5.295155897367073e-05,5.277959043708215e-05,5.380866778433525e-05
68,680.0,0.00010613984376309438,5.0369345623277406e-05,5.3045263877546636e-05,5.279162833329619e-05,5.380704504832479e-05
69,690.0,0.00010847062553133468,5.048787017587568e-05,5.3135886370458244e-05,5.280037298614957e-05,5.380204071411954e-05
70,700.0,0.0001109133198242456,5.0603909254848405e-05,5.32233105855725e-05,5.2806244123397294e-05,5.3793438100471365e-05
71,710.0,0.00011347775109994884,5.071756331143536e-05,5.330738963705305e-05,5.280869402208613e-05,5.378138650291169e-05
72,720.0,0.00011617257589670704,5.0829103477965546e-05,5.3388752029852824e-05,5.2808175880750685e-05,5.3766070335831445e-05
73,730.0,0.00011900870701796754,5.0938282561580476e-05,5.346687474011891e-05,5.280497388277006e-05,5.3747093519255794e-05
74,740.0,0.0001219980687068221,5.104516527194027e-05,5.3541795452416705e-05,5.2798543044160764e-05,5.372497185912724e-05
75,750.0,0.00012515480732535142,5.1149762495667776e-05,5.3613824993082716e-05,5.27892448121657e-05,5.369982474884701e-05
76,760.0,0.00012849151224405062,5.125185207111367e-05,5.368246387073816e-05,5.277720112767883e-05,5.367120535899462e-05
77,770.0,0.0001320210522896455,5.135186991658786e-05,5.374825210735028e-05,5.2762282766092646e-05,5.363943216211378e-05
78,780.0,0.000135766582884348,5.1449905102385105e-05,5.381106803970147e-05,5.274446553026062e-05,5.360454465833949e-05
79,790.0,0.00013974677039132013,5.154566852673949e-05,5.387108050134601e-05,5.272409698483377e-05,5.356685279869148e-05
80,800.0,0.00014398265774088088,5.163917575117732e-05,5.39276869144949e-05,5.270079566741054e-05,5.352606276575303e-05
81,810.0,0.00014850149112445796,5.1730648981823496e-05,5.398130043874901e-05,5.267481546106246e-05,5.3481998960828736e-05
82,820.0,0.00015333192587717952,5.181986860265916e-05,5.403247446808806e-05,5.2646547911367844e-05,5.34351675929026e-05
83,830.0,0.00015850811448446427,5.190679268879341e-05,5.408047749913096e-05,5.2615380930035206e-05,5.338537046115666e-05
84,840.0,0.00016406522465524154,5.199178935637141e-05,5.41253646487291e-05,5.258149185596681e-05,5.33325851327536e-05
85,850.0,0.00017004671421886345,5.207456056621681e-05,5.416730610443642e-05,5.254523497525135e-05,5.3277056280819664e-05
86,860.0,0.00017650836267839735,5.215510510524606e-05,5.420616785868816e-05,5.2506486183558034e-05,5.321881910098079e-05
87,870.0,0.00018350309681656408,5.223368024202349e-05,5.424229942911787e-05,5.2465126530054595e-05,5.315765578757426e-05
88,880.0,0.00019109683570703914,5.2310015952145237e-05,5.427558076017051e-05,5.242133604765152e-05,5.309363166025145e-05
89,890.0,0.00019942018898431936,5.2384281415338764e-05,5.430576362336484e-05,5.237489717061261e-05,5.3026878987046794e-05
90,900.0,0.00020849414237438579,5.245636427397138e-05,5.433299957365215e-05,5.232612467394992e-05,5.2957484149318646e-05
91,910.0,0.00021840615734859402,5.252636712642529e-05,5.4357184949580155e-05,5.22750092153319e-05,5.2885548295062875e-05
92,920.0,0.00022937548124767765,5.2594082950191026e-05,5.437841408400574e-05,5.222137468614829e-05,5.281080445093501e-05
93,930.0,0.0002415358755029921,5.2659703431351815e-05,5.4396501895335776e-05,5.216541907218185e-05,5.2733330854248625e-05
94,940.0,0.0002550793731710442,5.272336751291063e-05,5.441197702388763e-05,5.2107059783695106e-05,5.26533166970303e-05
95,950.0,0.00027024238123949523,5.2784867324024126e-05,5.442455638603894e-05,5.204645741750785e-05,5.2570955154005286e-05
96,960.0,0.00028733265551276316,5.2844008076854714e-05,5.443403522154623e-05,5.198344335356061e-05,5.2485872807674594e-05
97,970.0,0.0003068909309256329,5.290097044341035e-05,5.4440235855869544e-05,5.191834194391617e-05,5.23982338945233e-05
98,980.0,0.0003291260292916468,5.2955743971648966e-05,5.4443816469822477e-05,5.185085086803969e-05,5.230821008536056e-05
