,temperature,A5--beta-Sn a=4.6850,A7--alpha-As a=3.5877,mp-158 a=3.5736,oqmd-1215039 a=3.5736,oqmd-601296 a=3.5736
0,0.0,88.86530133931464,91.49401221770967,83.95992464916162,87.34493526152787,88.04450295225958
1,10.0,88.86068633732195,91.49349708449593,83.96283236563657,87.34713973895764,88.04566345520468
2,20.0,88.8212850004238,91.49052359735764,83.96339861502032,87.34773476395262,88.04468502054668
3,30.0,88.71033488429958,91.47802032972962,83.95209166820459,87.33776208628497,88.03224610554233
4,40.0,88.51839480105907,91.44750330074606,83.92094187027821,87.30919955926706,88.00026626202767
5,50.0,88.25533927684218,91.39399098383123,83.86654482458565,87.25842038318264,87.94520538340532
6,60.0,87.93518646372992,91.31603922855113,83.78883664714506,87.18514823525142,87.86689967478613
7,70.0,87.5702520465166,91.2144161944447,83.68945259175771,87.09086996567787,87.76695074912732
8,80.0,87.17015446080528,91.09106439532002,83.57075385240078,86.97786318930144,87.64774631373848
9,90.0,86.74217928221256,90.94842829442358,83.43529239474694,86.84864712899626,87.51191058162141
10,100.0,86.29182768094445,90.78904728868741,83.28552958806245,86.70568182047207,87.36200088420607
11,110.0,85.82327122326376,90.61532938734719,83.12370104102484,86.5512175741443,87.20035498540082
12,120.0,85.33969519498433,90.4294488301083,82.95176667702803,86.38723589565919,87.02903338299795
13,130.0,84.84354787731323,90.23331110113189,82.77141074529567,86.21544357176697,86.84981169349392
14,140.0,84.3367267184632,90.02855458736927,82.584063234061,86.03729197047838,86.66420140234362
15,150.0,83.82071130388024,89.81657725936944,82.39093075633696,85.85400438839241,86.47347758695868
16,160.0,83.29666538374015,89.59856452817641,82.19302887904952,85.6666099776073,86.27871485098171
17,170.0,82.76550613427483,89.37552036711311,81.99121397996056,85.47597580465776,86.0808172045279
18,180.0,82.22796636240068,89.14829533381395,81.78620676521557,85.28282820601318,85.88054737755884
19,190.0,81.68463136109446,88.91761028724831,81.57862024394697,85.0877844469687,85.67854739394153
20,200.0,81.13596768397078,88.68407883368897,81.36897136177275,84.89136352968255,85.47536411546726
21,210.0,80.58235627095699,88.44822569847965,81.15770560949015,84.69400866275367,85.27145937991764
22,220.0,80.0240989180442,88.21049991167571,80.94520065780226,84.49609720966097,85.06723054917589
23,230.0,79.461444970932,87.97128760240179,80.73178549556995,84.29795276907636,84.86301754258828
24,240.0,78.89458699559715,87.73092331644196,80.51774169700226,84.09985346803448,84.65911026574504
25,250.0,78.32368859352773,87.48969632293881,80.30331532753654,83.90204040245987,84.45576356353281
26,260.0,77.7488743365379,87.24785845677046,80.08872235790572,83.704720563111,84.25319487024483
27,270.0,77.17024052856713,87.00563116198958,79.87415191869313,83.50807791849078,84.05159507511308
28,280.0,76.58786612559419,86.763208033262,79.65976762756286,83.31226823119782,83.85113241907044
29,290.0,76.0017862940976,86.52075989756382,79.44571994575507,83.11743470586306,83.65195333587748
30,300.0,75.41208324339439,86.27843781829462,79.232137700867,82.92369586095397,83.45418506595153
31,310.0,74.8187608693947,86.03637577735708,79.01913693075753,82.73116406750768,83.25794314238142
32,320.0,74.22183191080913,85.79469481097604,78.80682519471998,82.53993112375689,83.06332630738362
33,330.0,73.6213114144057,85.55350274893493,78.59529567029688,82.35008614751003,82.87042793033115
34,340.0,73.01717623017593,85.31289276667034,78.38463180278552,82.16170496974935,82.6793259378747
35,350.0,72.40942625776053,85.0729539255986,78.17491480760076,81.97485325447258,82.49009210054206
36,360.0,71.79803397406232,84.83376230344483,77.96620859775045,81.78959371250049,82.30278977363903
37,370.0,71.18296237710027,84.59539182535917,77.75858542369815,81.60598132059242,82.11747919174961
38,380.0,70.5641918543377,84.35790424717078,77.55209642314418,81.42406718393985,81.93420840732325
39,390.0,69.9416668866087,84.12136029420782,77.3468016749292,81.24389414506587,81.75302895560743
40,400.0,69.31534920174346,83.88581396289597,77.14274870048038,81.0655020107549,81.57398162333078
41,410.0,68.68518660375115,83.65131380130282,76.93998312171762,80.88892830567815,81.39709814477578
42,420.0,68.05111845680418,83.41790429604308,76.73855049732764,80.71420725999678,81.22242546882823
43,430.0,67.41307348528339,83.18562790685577,76.53848626227935,80.5413676628402,81.04998753021039
44,440.0,66.77100512382279,82.95452296278222,76.33983028408238,80.37044047993275,80.8798121734915
45,450.0,66.12482925812368,82.72462823919136,76.14261676408984,80.20144800086291,80.71193104621959
46,460.0,65.47447439987903,82.49597156074351,75.94687838357898,80.03441268416904,80.54636368398774
47,470.0,64.81985931284393,82.26858858900502,75.75265069367754,79.86935677530462,80.3831361935018
48,480.0,64.1609031676391,82.04250696677052,75.55994992987557,79.7062998351176,80.22226549709505
49,490.0,63.49751746764693,81.81775413571053,75.36881637509177,79.54526152976909,80.06376596753701
50,500.0,62.82960943901442,81.59435338897293,75.17926913037833,79.3862611878893,79.90766535229788
51,510.0,62.15705779446243,81.37233317889948,74.99133673188861,79.22930184822704,79.75396860457602
52,520.0,61.47980946114891,81.15171124268193,74.80504255806432,79.07441104133228,79.6026972125322
53,530.0,60.79772116068404,80.93250947415358,74.62040428261326,78.92159488662887,79.45386033440307
54,540.0,60.11068140497307,80.71475212058796,74.4374427676515,78.77085811047269,79.30747014366497
55,550.0,59.418600170841614,80.49845004440517,74.25618519098087,78.62222878362442,79.16354157199102
56,560.0,58.72115394971736,80.2836288449266,74.07664756476606,78.47570068476719,79.0220793758976
57,570.0,58.01854667113661,80.07030894131819,73.89884454641802,78.33129255680507,78.88309419221429
58,580.0,57.31050298156245,79.85849236524317,73.72280240821279,78.1890121911125,78.74659312176945
59,590.0,56.59686727590325,79.64820796945202,73.548531368464,78.04886780418116,78.61259141758751
60,600.0,55.877499420737045,79.43946484691129,73.37604588496679,77.91086047130092,78.48109073552837
61,610.0,55.15227923099358,79.23227972851082,73.20537336753932,77.77500069281422,78.35209388524868
62,620.0,54.42099865170854,79.02666652242706,73.03652336123841,77.64129571561695,78.22561499481583
63,630.0,53.683532841213726,78.82263106770351,72.86950623108345,77.50975152025804,78.10165432710086
64,640.0,52.93968722905557,78.62019675476125,72.70434585263101,77.38037076901686,77.98021136186003
65,650.0,52.189305124694876,78.41936943302997,72.54104360672461,77.25316767479629,77.86130675274757
