,temperature,A5--beta-Sn a=4.6850,A7--alpha-As a=3.5877,mp-158 a=3.5736,oqmd-1215039 a=3.5736,oqmd-601296 a=3.5736
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.051621639549967534,0.0206192928595691,0.21682680120061723,0.2168284796033608,0.21682876144648358
2,20.0,0.4299740118747256,0.17033887273910925,0.6452603694481962,0.645262676810913,0.6452637774090765
3,30.0,1.5064527019171887,0.6028375911367658,1.3637522184688486,1.3637552816006522,1.3637583436542375
4,40.0,3.2009527425772983,1.399619323503211,2.4007398791900827,2.4007437337843704,2.4007502109870758
5,50.0,5.155727320342488,2.5319220175596553,3.7047971259227577,3.7048019468604387,3.7048129715930793
6,60.0,7.122962876517329,3.9133073746917963,5.185323662957665,5.185329582658989,5.185345534225162
7,70.0,8.984113271022668,5.438960731600643,6.746168844984824,6.746175814236719,6.746196285413825
8,80.0,10.689599143269021,7.011886897099069,8.305562975780326,8.305570791356693,8.305594865429828
9,90.0,12.223031906846874,8.557074806594173,9.804389977458616,9.804398368781346,9.804424950896097
10,100.0,13.58508817632322,10.02460717788803,11.206053331567558,11.206062031078154,11.206090081521868
11,110.0,14.785564512596702,11.38622565573652,12.492120634130849,12.4921294144887,12.492158063468983
12,120.0,15.838775573685792,12.629684064603056,13.656984243918687,13.656992929873285,13.657021508619183
13,130.0,16.76070523872505,13.753355760859145,14.703187836346144,14.703196302604017,14.703224329671636
14,140.0,17.567290567096,14.762010415753416,15.637926397761431,15.637934561007947,15.637961710663937
15,150.0,18.273472349061546,15.663849753608957,16.470664804907848,16.47067261452438,16.47069868197139
16,160.0,18.892745427450397,16.468577204343863,17.211630594160354,17.211638023723015,17.21166289385229
17,170.0,19.437015125482205,17.18621785084281,17.870923134712427,17.870930175011424,17.87095379690104
18,180.0,19.916627468023357,17.826444565673263,18.45802980331037,18.458036456947028,18.45805882416715
19,190.0,20.340488274195955,18.3982286344724,18.98159779391719,18.981604071287933,18.981625207219363
20,200.0,20.716219676630356,18.90968964396651,19.449359224868495,19.449365141245146,19.44938508843359
21,210.0,21.050324704964012,19.36806241413929,19.868143385082988,19.868148958560923,19.868167771107583
22,220.0,21.348344388073745,19.77972884804122,20.243934816186744,20.243940066249802,20.243957804514686
23,230.0,21.615000093646824,20.15028262202636,20.581952265994715,20.581957212540708,20.58197393949152
24,240.0,21.854318546927114,20.48460756931682,20.88673396276027,20.886738625459692,20.886754404221453
25,250.0,22.069739522831295,20.78695874880587,21.162221135963346,21.162225533846623,21.162240426103708
26,260.0,22.264207471267458,21.0610402079104,21.411835644862194,21.41183979606771,21.411853861056354
27,270.0,22.440248864775267,21.310076475082504,21.638549907043263,21.638553828685225,21.63856712260272
28,280.0,22.60003718308496,21.536876597139646,21.844948654322195,21.844952362420837,21.844964938125607
29,290.0,22.745447367099995,21.74389054591401,22.03328277086124,22.03328628033911,22.03329818724762
30,300.0,22.878101397498938,21.93325835972375,22.2055158317871,22.20551915648637,22.205530440582017
31,310.0,22.999406443137453,22.106852646576804,22.363364110957836,22.363367263689856,22.363377967626857
