,temperature,C1--CaF2--fluorite a=5.9497
0,0.0,201.1506964331512
1,10.0,201.15083887199248
2,20.0,201.14614924943328
3,30.0,201.11985820695634
4,40.0,201.05516134351603
5,50.0,200.9410537276045
6,60.0,200.77170826584424
7,70.0,200.54571807213543
8,80.0,200.26488175659702
9,90.0,199.93290410475362
10,100.0,199.5544153783958
11,110.0,199.13428233465706
12,120.0,198.67716440737388
13,130.0,198.18744566085527
14,140.0,197.669094135843
15,150.0,197.12571272525295
16,160.0,196.56052970379895
17,170.0,195.97689516216266
18,180.0,195.37666409600328
19,190.0,194.76265302110917
20,200.0,194.136747158271
21,210.0,193.50169757016667
22,220.0,192.85911990014532
23,230.0,192.21082847734257
24,240.0,191.55917834152734
25,250.0,190.90467779064272
26,260.0,190.2493779085178
27,270.0,189.59478284141682
28,280.0,188.94230477328225
29,290.0,188.29330971567697
30,300.0,187.6490933100104
31,310.0,187.01061950687722
32,320.0,186.38001886472034
33,330.0,185.75753473329672
34,340.0,185.14464697354418
35,350.0,184.54237975346817
36,360.0,183.95300338912992
37,370.0,183.37573324353406
38,380.0,182.81228439425303
39,390.0,182.26366017890442
40,400.0,181.7308236363611
41,410.0,181.21321260513267
42,420.0,180.71411329283026
43,430.0,180.23329638877385
44,440.0,179.7715781699642
45,450.0,179.32971908688407
46,460.0,178.90927638326215
47,470.0,178.5095727110623
48,480.0,178.13194579296314
49,490.0,177.77702881563758
50,500.0,177.44553698867614
51,510.0,177.13806954343318
52,520.0,176.8575060371569
53,530.0,176.60035774232034
54,540.0,176.36900909686122
55,550.0,176.16405142874677
56,560.0,175.98596062780706
57,570.0,175.8344271085226
58,580.0,175.71131368219363
59,590.0,175.6164283821159
60,600.0,175.5502329891795
61,610.0,175.51023218333455
62,620.0,175.50278484330897
63,630.0,175.52535675343566
64,640.0,175.5783266824572
65,650.0,175.66361316908356
66,660.0,175.77453327047044
67,670.0,175.9239009805866
68,680.0,176.0965788348611
69,690.0,176.30384530529975
70,700.0,176.54880183514308
71,710.0,176.8223081495868
72,720.0,177.12349217978903
73,730.0,177.46076416414587
74,740.0,177.83073703206165
75,750.0,178.2395730913407
76,760.0,178.67756666163007
77,770.0,179.1492991939124
78,780.0,179.6481685819014
79,790.0,180.18561324261313
80,800.0,180.76244270645262
81,810.0,181.36928586615485
82,820.0,182.0105697784733
83,830.0,182.6792956022548
84,840.0,183.38730234248695
85,850.0,184.1365979371408
86,860.0,184.90966890215856
87,870.0,185.7277546425244
88,880.0,186.5744909645776
89,890.0,187.45692152438156
90,900.0,188.36633950975946
91,910.0,189.32418192124956
92,920.0,190.31041416546594
93,930.0,191.32544353947682
94,940.0,192.38691230845458
95,950.0,193.47770417619833
96,960.0,194.59630693354447
97,970.0,195.75686532089506
98,980.0,196.96022338502786
99,990.0,198.18244204400673
100,1000.0,
