,temperature,A2--W--bcc a=3.1693,Ah--alpha-Po--sc a=2.5992,mp-569007 a=9.0595,oqmd-107684 a=3.3830,oqmd-2814 a=5.9088,oqmd-8115 a=2.7499
0,0.0,276.20028650395034,42.51916968960416,178.1977341069297,317.91755183513845,146.21426756540725,129.21599662645346
1,10.0,276.20109624965363,42.516194697569524,178.19711235010053,317.9167156522286,146.2040545587668,129.2126690332372
2,20.0,276.2156997587133,42.505899791809355,178.1877937956608,317.9097787675815,146.1701985915175,129.19710713124752
3,30.0,276.2796067611417,42.49115464685794,178.16883254750707,317.89210427214164,146.14787364467142,129.18205548770692
4,40.0,276.43152074102704,42.46994086851357,178.14878096689858,317.862683338108,146.16843125966088,129.18468170399385
5,50.0,276.70068584456027,42.441193843546195,178.13535381488072,317.82250667941486,146.24916758195414,129.21515691849828
6,60.0,277.10363672579945,42.40590563118751,178.1328443416685,317.77289601995096,146.3969342188719,129.2774611278872
7,70.0,277.6456569489309,42.365710996383676,178.14305079137313,317.7151053454098,146.61231692735112,129.37243232073442
8,80.0,278.3240773158429,42.32206463922747,178.1664437278077,317.6503303068663,146.8930279122442,129.4999762199755
9,90.0,279.13180497691644,42.27604435565977,178.2028872639831,317.5798246008344,147.2359784096209,129.66012166326308
10,100.0,280.0591129278357,42.228391557477046,178.25199014750856,317.5048681117633,147.63810065777105,129.85322622045652
11,110.0,281.0957065100346,42.1795991128807,178.31332444337642,317.4267958461144,148.09683854200802,130.07994965464073
12,120.0,282.2310579133923,42.12999001903855,178.38646623874442,317.34691893469926,148.61004946490937,130.34109979835745
13,130.0,283.45549938227276,42.07977089468967,178.47094239114037,317.26650274983507,149.1760107672469,130.63750802161533
14,140.0,284.7600036173238,42.02907173185905,178.56636435918426,317.1867450045212,149.79333652884844,130.96994155575692
15,150.0,286.13621757379343,41.97797216801417,178.67234133918498,317.1087155265432,150.46084962133517,131.33906789790248
16,160.0,287.57708751593054,41.926516090615365,178.78848673922354,317.0333970621065,151.17747801521966,131.74540755994357
17,170.0,289.0761422299989,41.874725237539366,178.91442884989252,316.9616474419968,151.94231068103687,132.18932726474065
18,180.0,290.62731221525434,41.82260316554735,179.04978989885208,316.8942029756349,152.75440905288798,132.67104741870077
19,190.0,292.2258225563912,41.77014480997018,179.1942045538897,316.8317010023871,153.61296242305812,133.19065994069507
20,200.0,293.8674073189955,41.717337748183844,179.34731819127913,316.77469450434916,154.51704674179808,133.7481160356936
21,210.0,295.54768857647605,41.66416256771876,179.5087710931034,316.72361882064007,155.46583699251693,134.3432712011101
22,220.0,297.26309783307306,41.610598987618445,179.678212566975,316.67885767706855,156.45845239213358,134.97586842163582
23,230.0,299.0111322238882,41.55662211643091,179.85530121637248,316.64071061348363,157.49401008419633,135.64558280409156
24,240.0,300.7884940472812,41.50220837070873,180.03967738136018,316.60940472403615,158.57166887994285,136.3520015513803
25,250.0,302.5932824849398,41.44733174109454,180.23107977182192,316.5851358950652,159.69045083847575,137.09466932549503
26,260.0,304.42232618243696,41.39196665425921,180.42915310513305,316.56804403268075,160.84952424924595,137.87306952135395
27,270.0,306.27431787515593,41.33608685800048,180.63359150160525,316.5582029050397,162.0479674807002,138.68664680260534
28,280.0,308.14813129300353,41.27966656579189,180.84409107223985,316.5557092471098,163.28492201603774,139.53482489148172
29,290.0,310.0408663934788,41.22268044096614,181.06036815256584,316.5605689956457,164.55961871878415,140.41698940406812
30,300.0,311.9520165289548,41.16510511828688,181.28214011833356,316.57280713034834,165.87098596500286,141.33252114398545
31,310.0,313.8785914874793,41.106914269695615,181.5091243653336,316.5923734314935,167.21816754797695,142.28077184880078
32,320.0,315.82299617304864,41.04808404739853,181.7410697327962,316.61926523107394,168.6003766065913,143.2610979807723
33,330.0,317.78140350354846,40.988592159278845,181.9777235151692,316.65341190631847,170.0167370481208,144.2728325828991
34,340.0,319.7515942236752,40.92841461855845,182.21884723745416,316.6947510061468,171.4663754300503,145.31533478913002
35,350.0,321.7375166365791,40.8675307278201,182.46417069216494,316.743199089118,172.94848781489804,146.3879310531681
36,360.0,323.7350829000653,40.80591686857228,182.71349615282313,316.7986586113484,174.46238786428603,147.49001166957723
37,370.0,325.7249138358486,40.743552484660874,182.9665810880687,316.86105881168095,176.0070776834695,148.62087360849378
38,380.0,327.75449725386795,40.680417847315866,183.22311754156237,316.9302780630258,177.58197542966732,149.7798999315143
39,390.0,329.787990796442,40.6164916995489,183.48308806354456,317.0061890740615,179.18621352651454,150.9664649522106
40,400.0,331.8257950578314,40.55175168501318,183.74620792612745,317.0887040138789,180.81907459184302,152.17995493142578
41,410.0,333.8692152683845,40.48618337293117,184.0122760039543,317.1776995265164,182.47984082779075,153.41973922557113
42,420.0,335.9277605162663,40.41976600251735,184.28111151907504,317.2730355924226,184.16792644691904,154.6852248001063
43,430.0,337.990031000208,40.35248115476548,184.55254398490547,317.37459228377674,185.88242113654104,155.97581657621242
44,440.0,340.0600749623477,40.28430738922214,184.82639689560003,317.4822702273598,187.6228708521963,157.29093212117786
45,450.0,342.134396223225,40.215229269619655,185.1024961912263,317.5958791692312,189.38851528846942,158.63002831975126
46,460.0,344.2197431243198,40.14523486347106,185.38068213607735,317.7153535765082,191.17879411383916,159.99253007321843
47,470.0,346.30750003391154,40.074298397808235,185.66079252026702,317.84054266796454,192.99303999075389,161.37786130597553
48,480.0,348.40757833128504,40.002405511999704,185.94270156285987,317.9712822630325,194.83067307819948,162.78555057422707
49,490.0,350.50239461450184,39.92954346707189,186.22623985099926,318.10747294484236,196.6910653553001,164.21513055197536
50,500.0,352.6168431582148,39.855694138184184,186.51128027650566,318.2489711816339,198.5737792029513,165.66601250961645
51,510.0,354.72438596184713,39.780839015102174,186.79781791403366,318.3956755378799,200.47810396182211,167.1374869294104
52,520.0,356.8541122596881,39.7049648997165,187.08541047751643,318.5473900610267,202.4035721617177,168.62951341638944
53,530.0,358.9906097318003,39.62805535465185,187.37412085707206,318.7040793846798,204.34973702216735,170.14141848711395
54,540.0,361.11647886143845,39.5500930933342,187.66378766138413,318.8655216620316,206.31604035411695,171.67273739529003
55,550.0,363.2336979047083,39.47106658813129,187.954337177384,319.0316322173765,208.30185789532885,173.22307221858713
56,560.0,365.5411609495592,39.3909642840486,188.24568215626414,319.2022878054652,210.30699319657404,174.79195115081757
57,570.0,367.4367115923168,39.30975975251078,188.5375667836302,319.37733181421856,212.3309393425429,176.37903789083688
58,580.0,369.6309519641497,39.22745196815398,188.83011322455081,319.55669010268366,214.3730177491084,177.9836772292737
59,590.0,371.7874724706154,39.144020963011926,189.12301558415274,319.7401773752931,216.4332763125553,179.60578667421922
60,600.0,373.9156265950038,39.05944909850103,189.41627565445313,319.9277561640252,218.51055665080014,181.24476580743777
61,610.0,376.0749541815449,38.97372740109067,189.70973885267966,320.1192075315547,220.60490653391057,182.90041422709737
62,620.0,378.23992574895806,38.88683665270955,190.0033592312608,320.31442198191854,222.71580360062987,184.57219807004373
63,630.0,380.39949818447354,38.79876593975097,190.2970009317364,320.5133965906594,224.8430898649677,186.25986739160385
64,640.0,382.5633304770041,38.70950511078674,190.59062245259508,320.7158842680881,226.98810335771878,187.9629501648817
65,650.0,384.73873902621546,38.61903612667479,190.8841100653914,320.9218201987835,229.1472486849357,189.6812475187286
66,660.0,386.883198015666,38.52734392079985,191.17737038906824,321.1310649984945,231.3212977182585,191.4142286444268
67,670.0,389.06601380872473,38.43442328118178,191.4703613458143,321.3435261255424,233.51040075188536,193.16190069653118
68,680.0,391.2343187129221,38.34025162241723,191.7629717223824,321.5591026447923,235.71368380140075,194.9236835133533
69,690.0,393.4146838323842,38.244821960966775,192.05542535104289,321.7777100189338,237.93121546314924,196.69941455838136
70,700.0,395.5889851886403,38.148114154246116,192.34712423427246,321.99914885563703,240.163540481302,198.48853045916226
71,710.0,397.7688003976767,38.0501273136508,192.638248916403,322.22326699175574,242.40869577455072,200.29123538091844
72,720.0,399.9519277775302,37.950825154327,192.92870409587405,322.45019096391536,244.6673166526405,202.106787921971
73,730.0,402.13500799518783,37.850218269638816,193.2184735400265,322.6796291058083,246.9387954049158,203.93506713273442
74,740.0,404.3202743037618,37.748287924345945,193.5074909617079,322.91152726055685,249.22280889975943,205.77611612342216
75,750.0,406.5088389744267,37.64501713645941,193.79561195128798,323.1457833634608,251.51879069361848,207.62905157917768
76,760.0,408.69905111270606,37.540393434791326,194.0828864577453,323.38224152416694,253.82843315477265,209.49380234343752
77,770.0,410.8888451980344,37.43440409583682,194.36918826066986,323.6208741726108,256.1484543608486,211.37086220596524
78,780.0,413.0817771530956,37.327035578395275,194.65446708201677,323.8615393615026,258.4778220371482,213.2587579549688
