,temperature,A2--W--bcc a=3.1693,Ah--alpha-Po--sc a=2.5992,mp-569007 a=9.0595,oqmd-107684 a=3.3830,oqmd-2814 a=5.9088,oqmd-8115 a=2.7499
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13085658547718979,0.41357125599073763,0.04886023294796511,0.04695271674997025,0.4139453175883315,0.19175512409280998
2,20.0,1.1134021302572723,2.278589884359741,0.5691663172635517,0.3962021243853687,2.1389784328823005,1.486390521308243
3,30.0,3.1111673789067544,4.858154958352318,1.7697032874732705,1.1920192522055166,4.724024139905595,3.859542103741491
4,40.0,5.725068859639274,7.688520657538437,3.3489213591805056,2.318697818935542,7.631810839429033,6.730136664976961
5,50.0,8.477224757701437,10.427124739800588,5.05952451274956,3.6387258400112716,10.422952996077482,9.571686281796572
6,60.0,11.024000506020377,12.840724764814196,6.764625891882355,5.069772164066215,12.860340316620515,12.093864926855137
7,70.0,13.218882841554173,14.855484322338453,8.391633413840173,6.553084657038406,14.883012689012796,14.208448269318428
8,80.0,15.0440507416053,16.49382994022917,9.905500765207053,8.035914428353689,16.52217846771635,15.93426942165315
9,90.0,16.538353670044515,17.813480922481855,11.292685832275984,9.473397879652202,17.83989855446465,17.328819264964388
10,100.0,17.756478123669822,18.876144693829144,12.551438699568141,10.832792823872841,18.899796187602146,18.454872237232117
11,110.0,18.751245906366062,19.735838623438557,13.686319018362006,12.094227600765594,19.756674254502464,19.36795844746137
12,120.0,19.567718170254196,20.436275227204526,14.705169192428599,13.248698496482861,20.4545351245458,20.113344389955625
13,130.0,20.242336245528616,21.011640143948195,15.617389592023121,14.295108149274819,21.02764508261178,20.726632286503303
14,140.0,20.803872517200684,21.488302587800764,16.43290894218187,15.237475053971936,21.5023702007984,21.235409808471218
15,150.0,21.27482850398673,21.88653346846975,17.16155564117512,16.082748570155253,21.898948388559837,21.660964270355695
16,160.0,21.6727686441812,22.221949297053257,17.812681574148407,16.839273313341916,22.23295588799548,22.019746454127798
17,170.0,22.011436129591996,22.506643200587664,18.39495348970057,17.515791855840426,22.516447218035662,22.324528930895674
18,180.0,22.301635407251815,22.750043450009493,18.916256587232024,18.120842634274652,22.758816746039752,22.585291783828513
19,190.0,22.55191206957699,22.95955640935681,19.383671542189997,18.662427347002314,22.96744221905746,22.809889679729643
