,temperature,A2--W--bcc a=3.1693,Ah--alpha-Po--sc a=2.5992,mp-569007 a=9.0595,oqmd-107684 a=3.3830,oqmd-2814 a=5.9088,oqmd-8115 a=2.7499
0,0.0,-2.8366688033505643,-2.67188359726902,-2.743597315954929,-2.7931489950548363,-2.73827129252294,-2.7706065347016255
1,10.0,-2.836669796615882,-2.6718876494788053,-2.743599817565162,-2.7931493467558934,-2.7382761984907362,-2.7706076663724777
2,20.0,-2.8366843030419777,-2.6719379399642587,-2.7436186154476627,-2.7931547351329775,-2.738326701225466,-2.770629649755647
3,30.0,-2.8367462136373702,-2.672104954405592,-2.7436805193329787,-2.7931807839701817,-2.7384820093685,-2.7707194496129257
4,40.0,-2.836894725387738,-2.6724395054543577,-2.7438193591344717,-2.7932522048916884,-2.7387890213974986,-2.7709246097675764
5,50.0,-2.837163000729203,-2.672973397568462,-2.7440645942672073,-2.7933944837753746,-2.739279980904926,-2.771280853591031
6,60.0,-2.8375743927903807,-2.6737237926850628,-2.7444372308289253,-2.793628124899294,-2.7399733793612313,-2.771810458895843
7,70.0,-2.8381426577985254,-2.6746965532861653,-2.7449503613412856,-2.7939675935532913,-2.7408768308714473,-2.7725248781911382
8,80.0,-2.838874121634842,-2.6758899430724106,-2.7456109560802844,-2.7944223096056273,-2.7419905660882717,-2.7734280880885622
9,90.0,-2.8397702178995097,-2.6772977450623605,-2.7464216510086885,-2.7949979629396418,-2.743310376651336,-2.774519357612016
10,100.0,-2.8408291182114707,-2.6789114201998174,-2.747382170626608,-2.795697559707721,-2.7448296120573223,-2.7757951417910176
11,110.0,-2.8420472567230983,-2.680721450168708,-2.7484903828618266,-2.7965222193852988,-2.746540510455011,-2.7772503273221663
12,120.0,-2.8434199174573402,-2.6827181207795614,-2.749743005303174,-2.797471718710521,-2.7484349052285406,-2.778878992271485
13,130.0,-2.844942008119718,-2.6848919518353824,-2.7511360573161667,-2.7985448952174368,-2.75050467922891,-2.7806748762484803
