,temperature,A5--beta-Sn a=4.6850,A7--alpha-As a=3.5877,mp-158 a=3.5736,oqmd-1215039 a=3.5736,oqmd-601296 a=3.5736
0,0.0,-2.7314761325119523,-2.919162010100836,-2.86966552800173,-2.869902314746993,-2.8699045002980412
1,10.0,-2.7314769118502924,-2.919162212845185,-2.8696730886965383,-2.8699097061674914,-2.8699115502115844
2,20.0,-2.7314864433505557,-2.919165192755663,-2.869703674267311,-2.8699393122489427,-2.8699404264701385
3,30.0,-2.7315269703939395,-2.919178608635859,-2.8697714824768465,-2.8700055725026186,-2.87000525906295
4,40.0,-2.7316304366577833,-2.9192161078904015,-2.8698925162140267,-2.8701247828337304,-2.870122359337153
5,50.0,-2.7318273612670754,-2.9192949408113154,-2.870083357071297,-2.870313704657781,-2.8703086128743576
6,60.0,-2.7321405035504687,-2.9194325738425335,-2.8703591160689226,-2.8705875566025036,-2.870579353374648
7,70.0,-2.7325848001938184,-2.9196446662809445,-2.8707324291466327,-2.870959046484796,-2.8709473815970443
8,80.0,-2.7331691782918752,-2.9199441831292186,-2.871213146292695,-2.871438079182709,-2.8714226769293973
9,90.0,-2.7338982705868116,-2.920341176245729,-2.871808404143752,-2.8720318380424765,-2.8720124845927324
10,100.0,-2.734773703130875,-2.9208429500339856,-2.8725229207450607,-2.872745081889458,-2.872721615412417
11,110.0,-2.7357950190153115,-2.9214544204047423,-2.873359390003929,-2.8735805396552774,-2.8735528418094645
12,120.0,-2.7369603438502215,-2.922178540378093,-2.874318890127388,-2.8745393189989565,-2.874507309000956
13,130.0,-2.7382668637796708,-2.923016711935354,-2.8754012579370305,-2.8756212814670024,-2.8755849101231035
14,140.0,-2.7397111702285195,-2.9239691465982225,-2.8766054069920286,-2.876825361036752,-2.8767846059697892
15,150.0,-2.7412895036908416,-2.9250351689780105,-2.8779295848450466,-2.8781498208522422,-2.8781046824680794
16,160.0,-2.742997927570298,-2.926213455975375,-2.8793715752104645,-2.8795924569780773,-2.8795429553941285
17,170.0,-2.7448324455015523,-2.927502225656988,-2.8809288536086073,-2.8811507543347195,-2.8810969256359527
18,180.0,-2.746789087452998,-2.9288993812099067,-2.8825987026181585,-2.8828220020582873,-2.8827638975577385
19,190.0,-2.748863962062902,-2.930402619600893,-2.8843783012827755,-2.8846033832867057,-2.8845410649570917
20,200.0,-2.751053291238237,-2.9320095140317184,-2.8862647849630005,-2.8864920360993986,-2.8864255779155967
21,210.0,-2.7533534363303906,-2.9337175748425675,-2.888255295743368,-2.88848510303994,-2.8884145862392243
22,220.0,-2.7557609048285223,-2.93552429333031,-2.8903470104745224,-2.890579761357682,-2.890505275786042
23,230.0,-2.758272361768037,-2.937427174347937,-2.8925371677374905,-2.8927732475060144,-2.892694889557353
24,240.0,-2.760884623423241,-2.939423759887724,-2.8948230795292638,-2.895062871170151,-2.894980742468543
25,250.0,-2.7635946644463756,-2.941511644361289,-2.8972021433550474,-2.897446027309015,-2.897360234944105
26,260.0,-2.7663996051669817,-2.943688486044529,-2.8996718479153514,-2.899920199507281,-2.8998308548582052
27,270.0,-2.7692967088989984,-2.945952014664059,-2.9022297751342423,-2.9024829662157545,-2.9023901833114323
28,280.0,-2.7722833789207306,-2.948300034744407,-2.9048735997437287,-2.905131997158284,-2.905035895284979
29,290.0,-2.775357137740088,-2.9507304281757896,-2.9076010926206193,-2.907865058313855,-2.907765757783098
30,300.0,-2.778515660502411,-2.9532411546101085,-2.910410113896425,-2.910680003328933,-2.910577628008053
31,310.0,-2.7817567103889074,-2.955830250906157,-2.913298613277769,-2.91357477824125,-2.913469452611127
32,320.0,-2.785078170608049,-2.958495830437918,-2.916264628104859,-2.916547411241867,-2.9164392639386
33,330.0,-2.788478034242643,-2.961236080269806,-2.919306276626728,-2.9195960164559707,-2.9194851762300638
34,340.0,-2.7919543802347606,-2.964049257575348,-2.9224217560346912,-2.9227187852321466,-2.922605381932793
35,350.0,-2.7955053935065224,-2.9669336907903143,-2.9256093415534328,-2.9259139834949353,-2.9257981492777643
36,360.0,-2.79912933755439,-2.969887772822226,-2.9288673760366555,-2.929179950848883,-2.929061817864296
37,370.0,-2.802824556926113,-2.972909962238429,-2.932194277078494,-2.9325150946805674,-2.9323947969666104
38,380.0,-2.8065894834424823,-2.9759987761373705,-2.9355885207557413,-2.935917888103621,-2.9357955581463377
39,390.0,-2.8104226094668965,-2.9791527915153853,-2.939048650811979,-2.939386864622108,-2.9392626381576012
40,400.0,-2.8143225053278247,-2.9823706400991985,-2.9425732662811086,-2.9429206169281334,-2.9427946297679966
41,410.0,-2.8182878027414846,-2.9856510059977466,-2.946161022674142,-2.94651779404068,-2.94639017932074
42,420.0,-2.822317193690122,-2.988992623564368,-2.9498106298049587,-2.950177097819846,-2.9500479933985013
43,430.0,-2.826409425789678,-2.992394275592689,-2.9535208447135908,-2.9538972793216303,-2.9537668207331755
44,440.0,-2.830563313125459,-2.995854790057353,-2.9572904749957933,-2.957677139093985,-2.957545460277319
45,450.0,-2.834777709174242,-2.9993730395159144,-2.9611183720958825,-2.9615155203912646,-2.9613827585084413
46,460.0,-2.8390515234098808,-3.002947934635503,-2.9650034306384194,-2.965411310255299,-2.9652776009284887
47,470.0,-2.8433837101610364,-3.0065784291465167,-2.9689445878884864,-2.9693634371572006,-2.9692289169824435
48,480.0,-2.8477732707543115,-3.0102635119323358,-2.9729408128929764,-2.9733708678650066,-2.9732356719652078
49,490.0,-2.8522192473923074,-3.0140022081068545,-2.9769911215921017,-2.977432606583312,-2.977296867587955
50,500.0,-2.8567207235243144,-3.0177935758071817,-2.98109455713398,-2.981547692827407,-2.9814115460337973
51,510.0,-2.8612768122917567,-3.021636707889359,-2.985250200126123,-2.985715193826458,-2.985578774697363
52,520.0,-2.8658866906417773,-3.025530724662844,-2.989457161295096,-2.9899342180210002,-2.9897976591967623
53,530.0,-2.870549540416576,-3.029474777749142,-2.9937145797662943,-2.994203896425774,-2.9940673310836035
54,540.0,-2.87526459111186,-3.0334680480313634,-2.9980216250031724,-2.9985233886706153,-2.998386952116259
55,550.0,-2.8800311135804275,-3.0375097387684735,-3.0023774965179895,-3.0028918906270445,-3.0027557126936073
56,560.0,-2.884848333242963,-3.041599084279629,-3.006781416047023,-3.0073086120383308,-3.0071728259275536
57,570.0,-2.8897156874220595,-3.045735341728957,-3.0112326300376324,-3.0117727969224934,-3.0116375322129376
58,580.0,-2.8946324820662825,-3.0499177854921435,-3.0157304132601697,-3.0162837093205215,-3.0161490946890708
59,590.0,-2.8995980941192845,-3.054145721771674,-3.0202740574917137,-3.020840636404505,-3.0207068022603174
60,600.0,-2.90461193608899,-3.058418471492741,-3.024862878024231,-3.0254428846984385,-3.0253099609562133
61,610.0,-2.90967345609747,-3.062735378806729,-3.0294962157521406,-3.030089785043942,-3.029957898118941
62,620.0,-2.9147821031587178,-3.067095806610567,-3.0341734251403927,-3.0347806871481104,-3.034649965047603
63,630.0,-2.9199373809315863,-3.071499133981537,-3.0388938801112864,-3.0395149594125543,-3.039385527367733
64,640.0,-2.925138799826869,-3.0759447639909148,-3.0436569777457385,-3.044291987448978,-3.044163968821876
65,650.0,-2.9303859084311634,-3.080432111123646,-3.0484621247316754,-3.049111178390278,-3.048984697847029
66,660.0,-2.9356782668900254,-3.0849606097304294,-3.053308755861776,-3.0539719456127097,-3.053847130232383
67,670.0,-2.9410154732826133,-3.0895297072802976,-3.0581963089053956,-3.0588737335154406,-3.058750701632674
68,680.0,-2.9463971449858684,-3.094138868790072,-3.0631242443806213,-3.0638159922943795,-3.0636948618561224
69,690.0,-2.95182292111242,-3.098787574484851,-3.068092036523454,-3.068798185040946,-3.068679078505022
70,700.0,-2.9572924729323993,-3.103475313258717,-3.073099173626176,-3.073819795841284,-3.073702833897326
71,710.0,-2.9628055018763906,-3.1082015936303393,-3.078145156595414,-3.078880321292068,-3.0787656153918594
72,720.0,-2.9683617102109645,-3.112965932636657,-3.0832295005721533,-3.0839792604980336,-3.083866935789794
73,730.0,-2.973960863077587,-3.117767867208358,-3.0883517366626068,-3.0891161437038477,-3.0890063112633497
74,740.0,-2.979602712250637,-3.122606933778622,-3.0935113982413234,-3.094290498012229,-3.094183268586849
75,750.0,-2.9852870777201317,-3.127482696168467,-3.098708042306475,-3.099501867605028,-3.0993973581688246
76,760.0,-2.9910136425689022,-3.132394710105119,-3.1039412265653255,-3.104749808409554,-3.104648130653853
77,770.0,-2.9967825224039375,-3.137342557701509,-3.1092105198823154,-3.110033888234941,-3.1099351479285104
78,780.0,-3.002593507045454,-3.1423258248212274,-3.1145155128596875,-3.1153536792993624,-3.1152579874224138
79,790.0,-3.0084464983725794,-3.1473441126703863,-3.1198557949120533,-3.120708769958543,-3.1206162324738047
80,800.0,-3.014341485023812,-3.1523970225460984,-3.125230975787567,-3.12609875952466,-3.1260094844537964
81,810.0,-3.020278451761651,-3.1574841745022963,-3.1306406515737,-3.1315232443194705,-3.1314373417367163
82,820.0,-3.026257440527384,-3.1626051928137273,-3.1360844597842696,-3.136981847412478,-3.136899414517965
83,830.0,-3.0322785504341674,-3.1677597085242923,-3.1415620208627186,-3.1424741927651767,-3.1423953294894513
84,840.0,-3.038341905260958,-3.1729473626741256,-3.1470729802735575,-3.147999903386002,-3.147924715272793
85,850.0,-3.044447709034947,-3.178167810901381,-3.152616976824011,-3.15355862478179,-3.1534872081652354
86,860.0,-3.0505962090677263,-3.1834207038351607,-3.158193668456903,-3.1591500047002317,-3.159082456309174
87,870.0,-3.0567877076205634,-3.188705712357563,-3.1638027105616993,-3.1647736984490904,-3.164710116745978
88,880.0,-3.0630226067757187,-3.1940225057870264,-3.169443782220343,-3.17042936458414,-3.170369841909843
89,890.0,-3.069301378195325,-3.199370764575705,-3.175116552286966,-3.1761166786274284,-3.1760613050399926
90,900.0,-3.0756243958044065,-3.20475017574299,-3.1808207108075255,-3.181835305738347,-3.181784179476971
91,910.0,-3.0819926760047793,-3.2101604316217984,-3.1865559332446574,-3.187584942972184,-3.1875381479777594
92,920.0,-3.088406880464501,-3.2156012326248726,-3.1923219269380883,-3.1933652679446554,-3.1933228999620105
93,930.0,-3.09486793094961,-3.221072279327438,-3.1981183867380314,-3.1991759840397402,-3.199138124577016
94,940.0,-3.101376938947095,-3.226573290039367,-3.203945016938037,-3.205016789323338,-3.2049835227354904
95,950.0,-3.1079352125051782,-3.2321039786131673,-3.209801548346301,-3.2108873910560995,-3.2108588022628015
96,960.0,-3.114544310820472,-3.237664072325365,-3.2156876827701066,-3.216787505215899,-3.216763679498058
