,temperature,A2--W--bcc a=3.1693,Ah--alpha-Po--sc a=2.5992,mp-569007 a=9.0595,oqmd-107684 a=3.3830,oqmd-2814 a=5.9088,oqmd-8115 a=2.7499
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13038225951700014,0.44613180855914786,0.15723521942852534,0.048596565348948156,0.4399421864990508,0.2011885606554293
2,20.0,0.9147619575243144,2.2524312936497712,0.8318199032192268,0.3986865126432414,2.022438150154798,1.3086597978776537
3,30.0,2.5067238776450926,4.849450499318728,2.2269575756189464,1.313322982082272,4.391162605087183,3.3391750034014738
4,40.0,4.6221747437424145,7.693400215906597,4.106238034611561,2.734703261391507,7.099297718019338,5.830946715493486
5,50.0,6.904336297167261,10.444688374524718,6.146188315403206,4.407560714810607,9.76620052144835,8.363425116614016
6,60.0,9.081568532006589,12.873012368830052,8.133368217709117,6.126486341706012,12.16023056449526,10.699110029492514
7,70.0,11.022411870274796,14.901245165090785,9.959700448539555,7.783783166103064,14.202513889373298,12.750874483623614
8,80.0,12.707699316017484,16.550116168726163,11.585980315883239,9.334944682827652,15.906608210093124,14.516005169643327
9,90.0,14.137390876135882,17.87737593495105,13.010304312189094,10.762857576520716,17.317425467357793,16.022671740849965
10,100.0,15.364159883848515,18.945372595298277,14.250179860108265,12.066743665134847,18.492678606558965,17.309609525277338
11,110.0,16.400050695621086,19.808904753380528,15.326822649703947,13.249722373551124,19.47519143425415,18.4120523541282
12,120.0,17.301365969354826,20.512073665124195,16.25928247614248,14.319649411832945,20.305839832990152,19.361031829008343
13,130.0,18.073101231136214,21.089542441070858,17.073284429259342,15.285913746204594,21.014980915938317,20.1819446173555
14,140.0,18.732079436051684,21.567991782506528,17.78306629578204,16.155892484570703,21.624100268510098,20.896439152751647
15,150.0,19.329038629534143,21.967700499409506,18.4041243425365,16.941066398708262,22.149682489896218,21.52046140894978
16,160.0,19.840884872394895,22.304564808221393,18.949983523824553,17.648572361688114,22.61033494619537,22.067704002637658
17,170.0,20.270477401504532,22.59045722980316,19.43031377317622,18.28640398441265,23.010046329823144,22.549771315749357
18,180.0,20.686890729026572,22.8352162767382,19.85527049807893,18.862886447953326,23.3661440714813,22.976102351034662
19,190.0,21.053794655897605,23.046087078954354,20.23242138353969,19.385079659524752,23.673974481762126,23.353151554547
20,200.0,21.339437656624032,23.228749858387314,20.567165679699237,19.856459499243137,23.951340503214087,23.688875218191942
21,210.0,21.615734953071374,23.388322141775014,20.86585333169449,20.285882069186815,24.19417726513856,23.986834689056387
22,220.0,21.911743784024996,23.528071795678365,21.13303423100347,20.67549216083867,24.410000325151465,24.253464815262465
23,230.0,22.097750328371788,23.65158450652876,21.37056345711242,21.02947670557613,24.604829947219834,24.490355740081014
24,240.0,22.342552794113796,23.760885692508793,21.59104619589498,21.354131523662748,24.769060386865647,24.703231073088933
25,250.0,22.458660393401725,23.85828263109196,21.78181762195732,21.650357207260758,24.925081183443698,24.892885985730743
26,260.0,22.67046285900246,23.945307912957524,21.957042808816286,21.91964034331302,25.057592046220392,25.062465626365192
27,270.0,22.878615091789353,24.02347714847447,22.114926415734608,22.171430902217786,25.179999302571318,25.215202109048096
28,280.0,22.906371965684233,24.093945915114016,22.258922858913657,22.39800137380859,25.296301475853845,25.35083553471203
29,290.0,23.113115971048792,24.15789265751607,22.388973662078666,22.6104430039167,25.37370505309547,25.47340808004552
30,300.0,23.068939552877332,24.215501503895354,22.506217491916782,22.801819991246262,25.4585972744148,25.58154061735989
31,310.0,23.529887389562834,24.26819683115338,22.615131391647676,22.98461777775782,25.538726668374427,25.679399464012004
32,320.0,23.367018840219636,24.316467103523433,22.71353246069956,23.149172253611276,25.601268893084146,25.765019438967897
33,330.0,23.262640307973886,24.360376871571198,22.803866504086844,23.303711042193726,25.654316357991988,25.843835180260303
34,340.0,23.914014050725232,24.40109616295708,22.882108091520745,23.4463530386205,25.70594196627863,25.910711475695148
35,350.0,23.618081303843187,24.43809586270151,22.96046754036197,23.578325212080703,25.760783966802858,25.97621956539323
36,360.0,21.52923098483076,24.472614735964257,23.026482203279308,23.705158822218326,25.77723449233396,26.024005705952465
37,370.0,27.44559467084805,24.50461820983513,23.07779977484586,23.818666152596265,25.829299830039563,26.074077062920836
38,380.0,22.860931779596694,24.53399269209137,23.15839171767086,23.924372679267467,25.844861187394656,26.116491881410113
39,390.0,23.412233912886975,24.561021207463607,23.20034070513909,24.02827497112306,25.870043148985413,26.15387575217751
40,400.0,23.606487193696218,24.587409549796686,23.247495292066276,24.12188127999343,25.889668669301383,26.183287459807055
41,410.0,24.77500974691288,24.61095184841717,23.292359707882554,24.207997671325927,25.918490127196687,26.211610626383003
42,420.0,23.56812166684659,24.633285659173943,23.334074170835787,24.29104494877546,25.905207367272826,26.234130717983764
43,430.0,24.205594444872336,24.65359832844633,23.370847686732276,24.37227479265967,25.93975681839575,26.253261384675714
44,440.0,23.769006425792533,24.673628261858703,23.403942041287912,24.43677403996006,25.933701668900206,26.27259089884545
45,450.0,24.681049831457678,24.693079127495242,23.435398052172566,24.51369355292642,25.947002402385696,26.282953773040457
46,460.0,23.8319649047546,24.708827035566213,23.463084675928155,24.575290002860314,25.943366148691688,26.289064690903352
47,470.0,24.904050481284866,24.725661855982352,23.49286391791769,24.630927533337733,25.946294085097446,26.304734711397582
48,480.0,22.957115800161315,24.74186106302104,23.51316628059319,24.692357401622214,25.939512035309836,26.317371595841614
49,490.0,25.932487551511652,24.756134663920772,23.537006370072483,24.743865077756098,25.953612267153037,26.309291519300913
50,500.0,23.321292090386724,24.769502837365216,23.57762398658896,24.798888989873912,25.92838909713531,26.280516912587778
51,510.0,26.19273589253729,24.783184720790764,23.546059847249865,24.836389770039883,25.932283867315395,26.343235957440026
52,520.0,24.690738086900282,24.795499652490026,23.59307179278509,24.895576906034172,25.935891299014973,26.312173016517548
53,530.0,20.528184564681307,24.807000603164134,23.601548550789698,24.92341537373506,25.921360047710735,26.307997782946106
54,540.0,26.86403474028273,24.81910572025159,23.62244402917327,24.970129026254313,25.89428941630818,26.3107281263781
55,550.0,49.476185440147326,24.83067314357412,23.639397832176414,25.008031500797955,25.925366798742747,26.29976293804938
56,560.0,-93.60985362877082,24.838467980581473,23.62499717598394,25.038829581729445,25.909536250888436,26.306308745651503
57,570.0,183.00104729038327,24.851389171238345,23.67494848138086,25.08035140941769,25.865917936651957,26.261577758522883
58,580.0,-37.13203647461508,24.85965474867869,23.647760947564326,25.10166867302678,25.926953874086,26.302961296733788
59,590.0,14.786969735826496,24.867991273269528,23.67345743501945,25.145833309469687,25.805570478970257,26.260754967774414
60,600.0,31.54348335803691,24.877968023402786,23.66987606945623,25.15686463199941,25.8640037540542,26.280005691455777
61,610.0,22.99978975651633,24.88517371855018,23.684245311974532,25.185476492303195,25.83334452951101,26.243302232037635
62,620.0,25.739837566538704,24.894018868990514,23.680820267563334,25.23034585508115,25.856941120720695,26.25044925364279
63,630.0,23.65779958533373,24.902744349762866,23.693709453029893,25.230924246439294,26.11608105145833,26.2194272699997
64,640.0,26.369459867670898,24.909278666533762,23.6916682655806,25.262011879012825,25.588075608043397,26.231486522207934
65,650.0,19.223973227079266,24.9162405681686,23.692116191147896,25.278293536685176,25.75764600655828,26.186193650532243
66,660.0,30.093632796379378,24.925448686985003,23.70176889978064,25.30179327875292,25.825611182406625,26.230079116892856
67,670.0,22.205446995214782,24.930031033360766,23.696347327592477,25.321783386099852,25.7238660327482,26.17211558913834
68,680.0,25.662720293987597,24.938380530802274,23.75878626403243,25.344082803062207,25.77743504897343,26.18431533033247
69,690.0,24.049487776326018,24.94315250269792,23.649926935024002,25.343052390054588,25.909348391317362,26.125098276769023
70,700.0,24.87933107403982,24.952740801907524,23.702461161215062,25.34926906884743,25.615385932742534,26.199369315152712
71,710.0,24.73762383316473,24.95287405919726,23.69600591748696,25.40909394763664,25.762977013894428,26.104459228013
72,720.0,24.425865911482763,24.965275125980124,23.70556167158294,25.385198736099976,25.695464667209347,26.118990855464137
73,730.0,24.59142237856487,24.969716822952506,23.70361903037967,25.407616505064105,25.675690450486808,26.162346087743092
74,740.0,25.197813077438582,24.974496362055724,23.683820903864426,25.418909095702674,25.611656174310603,26.03483641932893
75,750.0,24.538060188441204,24.98038685080176,23.70576614065681,25.417975951119697,25.94818844622192,26.055084547340464
76,760.0,24.358770860361936,24.98611180703029,23.688219018479305,25.442987385394343,25.392729135461558,26.18047386289544
77,770.0,24.95832328246048,24.991506554924413,23.686568226937254,25.443273735503237,25.238854873754928,25.934914149730943
78,780.0,23.773117537434644,24.997889228499236,23.69003440556603,25.295840479048834,26.108599892163987,26.307530753866995
79,790.0,26.639265651813048,25.003289135072343,23.68739024484427,25.659441285904094,25.712525158842418,25.806446666375418
80,800.0,23.7060701306397,25.00630309482278,23.675640173673948,25.440086309993955,25.57343797362192,25.940420927119856
81,810.0,24.98678110839282,25.015192169111643,23.67243312752465,25.482320669348482,25.542915321586378,26.174904147489197
82,820.0,24.598980063092295,25.01706267956988,23.67862092358956,25.488880681018465,24.818147178946308,25.84852318823413
83,830.0,25.12540010328855,25.02497844961118,23.66797067943927,25.473857527634475,28.546082094856505,26.008440689647234
84,840.0,24.263395872170467,25.027372958445948,23.656242540878907,25.485028792835777,21.605186166182516,25.949889982107397
85,850.0,25.213143029234246,25.034951722661646,23.66455696427361,25.507319569855067,26.555044973699125,26.197229647529774
86,860.0,24.315511454863927,25.040582192355036,23.659371852508492,25.468561453638298,27.344226255053638,26.061430277470652
87,870.0,24.704850629691123,25.04431068562699,23.641979287579165,25.530544813152382,24.60236585460866,25.5742106780475
88,880.0,25.329279963117216,25.047061251212885,23.64732840471771,25.463348129075026,26.399658466884294,26.905613049716138
89,890.0,24.08068970421063,25.05738428675375,23.636596916230392,25.522213860116448,25.319568064229184,24.49090978225431
90,900.0,25.267549756492947,25.057828185243803,23.626011720633716,25.511327707422485,23.5013922156263,25.543451243071065
91,910.0,25.222682564985654,25.068034149532874,23.643268131247034,25.477918676190086,27.38895571927582,26.591400552507224
92,920.0,23.9442272708073,25.068327206618005,23.60799759185591,25.523413342970482,26.672769907192823,26.906435830272624
93,930.0,25.316847339568756,25.074848750791457,23.621714060493733,25.490343829504408,20.630702049020147,25.304449914599427
94,940.0,25.244136565163508,25.083063869147153,23.614740019901017,25.137904594791117,31.430451251600253,26.01672866313832
95,950.0,24.34575735388289,25.085837421986238,23.594835108109827,25.794233618490217,58.15227321614614,25.291331384417145
96,960.0,24.933046964461365,25.092195629537652,23.610801042384615,25.53622543424464,-191.28133154956427,26.75392018251556
97,970.0,24.334014258205187,25.095782999912174,23.586365418227373,25.469958306261997,362.4840005975913,64.68664573215665
98,980.0,25.26363290682408,25.104339639393324,23.59078787412246,25.492401091173722,-135.56083184565085,-56.52036333181801
99,990.0,24.882735554109978,25.104745673134097,23.577424864080463,25.493809499953773,20.2942515521223,71.8270109098397
100,1000.0,,,,,,
