calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8536d7ec-7943-4b7c-ae65-bf199d46c446,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.320168144169483,5.320168144169483,5.320168144169483,90.0,90.0,90.0,1e-08,negative,287.387,-0.000,-0.000,0.000,0.000,0.000,-0.000,287.387,-0.000,0.000,-0.000,0.000,-0.000,-0.000,287.387,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.743,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.742,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.742
8536d7ec-7943-4b7c-ae65-bf199d46c446,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.320168144169483,5.320168144169483,5.320168144169483,90.0,90.0,90.0,1e-08,positive,287.387,0.000,0.000,-0.000,-0.000,-0.000,0.000,287.387,0.000,-0.000,0.000,0.000,0.000,0.000,287.387,0.000,0.000,0.000,0.000,0.000,0.000,18.742,0.000,-0.000,0.000,0.000,0.000,-0.000,18.742,0.000,0.000,0.000,0.000,-0.000,0.000,18.742
fdee606a-bd71-492f-93d1-c833ff842cb6,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.320168144169483,5.320168144169483,5.320168144169483,90.0,90.0,90.0,1e-07,negative,287.387,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,287.387,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,287.387,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.742,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.742,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.742
fdee606a-bd71-492f-93d1-c833ff842cb6,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.320168144169483,5.320168144169483,5.320168144169483,90.0,90.0,90.0,1e-07,positive,287.387,0.000,0.000,-0.000,-0.000,-0.000,0.000,287.387,0.000,-0.000,0.000,-0.000,0.000,0.000,287.387,-0.000,-0.000,0.000,0.000,0.000,0.000,18.742,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.742,0.000,0.000,0.000,0.000,-0.000,-0.000,18.742
4c197d6b-a195-4e32-ad09-4e71c37cfe05,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.320168144169483,5.320168144169483,5.320168144169483,90.0,90.0,90.0,1e-06,negative,287.389,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,287.389,-0.000,0.000,-0.000,0.000,-0.000,-0.000,287.389,0.000,0.000,-0.000,-0.000,0.000,-0.000,18.742,0.000,-0.000,0.000,-0.000,-0.000,0.000,18.742,-0.000,0.000,-0.000,-0.000,0.000,-0.000,18.742
4c197d6b-a195-4e32-ad09-4e71c37cfe05,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.320168144169483,5.320168144169483,5.320168144169483,90.0,90.0,90.0,1e-06,positive,287.385,0.000,0.000,-0.000,-0.000,0.000,0.000,287.385,0.000,-0.000,0.000,-0.000,0.000,0.000,287.385,0.000,-0.000,0.000,0.000,-0.000,0.000,18.742,-0.000,0.000,-0.000,0.000,0.000,-0.000,18.742,0.000,-0.000,0.000,0.000,-0.000,-0.000,18.742
f6e411e6-b2ef-4c69-8c37-411f5ed718be,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,B3--ZnS--cubic-zinc-blende,oqmd-7551,5.6527339856281245,5.6527339856281245,5.6527339856281245,90.0,90.0,90.0,1e-08,negative,123.900,48.283,48.283,0.000,0.000,-0.000,48.283,123.900,48.283,0.000,0.000,0.000,48.283,48.283,123.900,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.196,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.196,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.196
f6e411e6-b2ef-4c69-8c37-411f5ed718be,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,B3--ZnS--cubic-zinc-blende,oqmd-7551,5.6527339856281245,5.6527339856281245,5.6527339856281245,90.0,90.0,90.0,1e-08,positive,123.900,48.284,48.284,-0.000,-0.000,0.000,48.284,123.900,48.284,-0.000,-0.000,-0.000,48.284,48.284,123.901,-0.000,-0.000,0.000,0.000,0.000,0.000,39.196,0.000,0.000,0.000,0.000,0.000,0.000,39.196,0.000,0.000,0.000,0.000,0.000,-0.000,39.197
2828be34-27fb-498d-bf53-acf09a4d8aec,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,B3--ZnS--cubic-zinc-blende,oqmd-7551,5.6527339856281245,5.6527339856281245,5.6527339856281245,90.0,90.0,90.0,1e-07,negative,123.900,48.284,48.284,0.000,-0.000,-0.000,48.284,123.900,48.284,0.000,-0.000,-0.000,48.284,48.284,123.900,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.196,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.196,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.196
2828be34-27fb-498d-bf53-acf09a4d8aec,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,B3--ZnS--cubic-zinc-blende,oqmd-7551,5.6527339856281245,5.6527339856281245,5.6527339856281245,90.0,90.0,90.0,1e-07,positive,123.900,48.284,48.284,0.000,-0.000,0.000,48.284,123.900,48.284,-0.000,-0.000,0.000,48.284,48.284,123.900,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.196,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.196,0.000,0.000,0.000,0.000,-0.000,0.000,39.196
