,temperature,B1--NaCl--rock-salt a=5.3202,B3--ZnS--cubic-zinc-blende a=5.6527,mp-1244899 a=12.5208,mp-1244999 a=13.0479,mp-1245074 a=12.7115,mp-1245274 a=12.6720,mp-1245314 a=11.9906,mp-8883 a=3.9971
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03184698519347485,0.019884884550542496,0.1042422693606772,0.11008191016630357,0.09384946677817235,0.102164602941148,0.07066498279850433,0.019487432344922784
2,20.0,0.2911448232441335,0.17587645285818884,0.6393091629684391,0.6606502773837997,0.6494228311793737,0.6193654521754137,0.5304986043205777,0.17397767913993858
3,30.0,0.9365223268269859,0.6065628637955445,1.5088541101792425,1.5368322218746293,1.5744790006836271,1.4730398928256254,1.3560844939903118,0.6035488586277912
4,40.0,1.9102129630984412,1.3144802942988458,2.568445275004437,2.592467811625204,2.693101256370668,2.5147794023663774,2.4017732592601884,1.3115550321002607
5,50.0,3.126597669964972,2.2183299494952413,3.7343361947268834,3.7466765351338314,3.910566046839928,3.6587655681461775,3.573333055511387,2.215898060775633
6,60.0,4.51309964239082,3.250314222507807,4.960635021525291,4.956144100293593,5.178824346422511,4.86051058863647,4.817086584671634,3.2483317076979583
7,70.0,6.007070046543622,4.367888284556698,6.21956864580606,6.195068225887036,6.470804326059108,6.094319771709905,6.100322698023074,4.366221487614647
8,80.0,7.557078588051696,5.542603573872931,7.49224729432439,7.446031376598112,7.7690900618301475,7.342872857315404,7.401071699585103,5.5411432573721955
9,90.0,9.124199577397043,6.752821751245519,8.764931376439492,8.696378283704886,9.061466472826648,8.59332594154604,8.703629502383109,6.75149660764148
10,100.0,10.681019805208178,7.981071798229963,10.027454714219923,9.936719373756908,10.339101152315735,9.835893686824845,9.996542362546963,7.979838298882941
11,110.0,12.209388926929652,9.213296013540601,11.272381517619328,11.16015129995199,11.595642543841969,11.063198125487382,11.27151797539004,9.212127696560334
12,120.0,13.698020123941767,10.438513361269978,12.494416473703714,12.361721407329341,12.826642416945957,12.269824153250758,12.522694516888933,10.437393667193886
13,130.0,15.1404578879242,11.648457810282583,13.689933501628301,13.538003176883858,14.029121456489067,13.451942147800917,13.746082955977192,11.647375884562539
14,140.0,16.533531692558075,12.837151441753113,14.856590172459141,14.686749518254354,15.201224626593742,14.606977721274617,14.939124035595391,12.8360997863085
15,150.0,17.87624460647445,14.000465743989723,15.993016583634017,15.806612782119725,16.34194687930302,15.733330817902276,16.100336315934165,13.999438912997721
16,160.0,19.16900015888982,15.135718300263001,17.098569234366156,16.89692266673259,17.450917225337978,16.830144581462143,17.229039818700738,15.134712164888414
17,170.0,20.41307516236462,16.241328332480364,18.1731395554671,17.95751267648779,18.528230809027956,17.89712009499398,18.325141812201487,16.24033965365652
18,180.0,21.610265130572778,17.316536378549785,19.217006811606545,18.98858598858523,19.574319643944317,18.93437067523509,19.388972611893138,17.315562548471338
19,190.0,22.762648454924836,18.361183420398632,20.23072612743668,19.990612573010523,20.589853917189508,19.942308818568037,20.4211608798745,18.3602222986017
20,200.0,23.87243139446028,19.375540690538337,21.21504385080411,20.964250732868706,21.5756671446131,20.921559355488075,21.422539667149962,19.374590494802266
21,210.0,24.94184769843863,20.360180607659604,22.170833962329418,21.910287554431033,22.532699768150287,21.872893266040226,22.394076131391284,20.359239837942827
22,220.0,25.973094999402278,21.31588008068155,23.09905057701352,22.829593922307122,23.46195692714219,22.797177593115794,23.33681934897207,21.31494746388359
23,230.0,26.968295856840836,22.243548782475223,24.00069269606541,23.723090718786885,24.3644770782199,23.695337801320584,24.251861878600153,22.24262323091104
