,temperature,B1--NaCl--rock-salt a=5.3202,B3--ZnS--cubic-zinc-blende a=5.6527,mp-1244899 a=12.5208,mp-1244999 a=13.0479,mp-1245074 a=12.7115,mp-1245274 a=12.6720,mp-1245314 a=11.9906,mp-8883 a=3.9971
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08409507841763901,0.06243235897806251,0.3723964767483966,0.4298455119013763,0.42595644928198395,0.3558806183318236,0.31128442198123407,0.06170417478857478
2,20.0,0.8672789991634221,0.5593283957842226,1.6132480174144521,1.6903337210808973,1.7564263136383027,1.5774839089854602,1.5256339496521565,0.5560355697564192
3,30.0,2.4283313187947537,1.7505242587954752,3.1941491056273428,3.226007888171897,3.3978294470670676,3.1350542466972224,3.134219759683148,1.7495062710094929
4,40.0,4.39537760936779,3.293804165223374,4.8132284350027,4.793590847125322,5.040512989929013,4.718467178939742,4.802085982992806,3.295603014002932
5,50.0,6.542609451543449,4.909649253560176,6.3887309091598645,6.323417969839163,6.614659418140653,6.25743082582798,6.431801741873753,4.91230618802536
6,60.0,8.690785962172495,6.520935484543211,7.897484142945492,7.7927021235116385,8.107782353611718,7.737799444410188,7.992596438781045,6.523353041599149
7,70.0,10.704392651876944,8.103580120470843,9.324661473417406,9.185529756384192,9.512041121032848,9.147465575443453,9.465915028475429,8.105488352833587
8,80.0,12.509708292936653,9.630288259247383,10.6576909349836,10.48871283719035,10.819198448140451,10.472831058139828,10.837676524495867,9.63174692311612
9,90.0,14.084069415238874,11.072215567091266,11.888459482049106,11.693992797410946,12.023842616676365,11.703478400269896,12.09955491326214,11.07335117772736
10,100.0,15.435544685337291,12.407780511692982,13.014240907890555,12.798630197063627,13.124876390032812,12.834349351766317,13.249299910097912,12.408700080586593
11,110.0,16.586623164549238,13.625768189419244,14.036903947839198,13.804389559325712,14.125054636315502,13.865397761766063,14.289575456840137,13.62654523470341
12,120.0,17.564324795396505,14.724081700539909,14.961498996086888,14.716061800164121,15.02980817300264,14.80024932599074,15.226338452569905,14.72476286331754
13,130.0,18.39513771591874,15.707008621252085,15.794926200580669,15.540155706859563,15.846091264527091,15.644807374761173,16.067393094525517,15.707622695091116
14,140.0,19.102844050382764,16.582597995285457,16.544927756423622,16.28394742046088,16.581507759588234,16.4061496166572,16.82132375836123,16.583162809600598
15,150.0,19.707861039427073,17.36068308959691,17.219411882990414,16.954856611115012,17.24372720565119,17.091762064765785,17.496787698586246,17.3612099809501
16,160.0,20.22729586091395,18.051575220127084,17.82603637168527,17.56007190219202,17.84012942550105,17.70905153010225,18.102090481525153,18.052071689467002
17,170.0,20.67530757462141,18.665284353321756,18.371977597204914,18.106341923279103,18.37760887317645,18.26505841824478,18.644954845059267,18.665755640587168
18,180.0,21.063543655117353,19.21110370777467,18.863819195129466,18.59987550646721,18.86248527815961,18.76630711744527,19.132412315489617,19.21155369304763
19,190.0,21.401563170062975,19.697426337135745,19.307515577220112,19.046308441129526,19.30047357479925,19.218739062932784,19.570782529481903,19.697858051568332
20,200.0,21.697217829802366,20.131700295959526,19.70840009765041,19.4507093545885,19.696698226376693,19.627707499389505,19.96569150438186,20.132116210196763
21,210.0,21.95696896425448,20.520461124520338,20.071218637909393,19.81761093625461,20.055729869532573,19.997994300797735,20.322115170575945,20.52086332572692
22,220.0,22.18615268058565,20.86940308029882,20.400178363837483,20.151044624895363,20.38162118818744,20.333846660606046,20.644438597277873,20.869793408593893
23,230.0,22.389191547820385,21.18346644436402,20.698995148505887,20.454590068172188,20.677962304776344,20.639029417582087,20.93651655664661,21.183846499701172
24,240.0,22.569766347523153,21.46692760156087,20.970947536463385,20.731418542264077,20.94792824786076,20.916869117674572,21.201731122603395,21.46729882503532
25,250.0,22.730953546948914,21.72348498704331,21.218926586003885,20.98433667891863,21.194320376484367,21.17030055040497,21.44304931355273,21.723848687217355
26,260.0,22.875336181296213,21.95633770392174,21.445477068784527,21.215827386102124,21.419614571369348,21.40191242822831,21.66307438962705,21.956695069489893
27,270.0,23.005093354255493,22.168255238242246,21.65284592413759,21.428090118908198,21.625995034709504,21.613989868057534,21.864092542116204,22.16860732692244
28,280.0,23.122070945750547,22.36163837748205,21.84301401838845,21.623069722142976,21.815395880622535,21.808547306776433,22.048110952585983,22.361986187583025
29,290.0,23.22783735420187,22.538571954444883,22.017730286910037,21.802486818202112,21.98952710384796,21.987364553137827,22.216894403029926,22.5389164354221
30,300.0,23.32373458954586,22.70087000530564,22.17854126330469,21.96787406413842,22.14989741214267,22.152018385719522,22.37200108874592,22.701211989047223
31,310.0,23.410914565224406,22.85011439814271,22.326813653086155,22.12058699252371,22.297853966928443,22.30390208818762,22.514802518160185,22.85045459171435
32,320.0,23.490364926796783,22.987687617417397,22.463763839343706,22.261831877765715,22.434585622325415,22.444251416278828,22.646512177413204,22.988026801745722
33,330.0,23.56294352390762,23.11480080466224,22.59046855411319,22.39268569405225,22.561152147309,22.574162561345524,22.768204010679774,23.115139675672687
34,340.0,23.629394546434437,23.232517517895484,22.70788521963063,22.51410133319636,22.67849642729214,22.69461328125143,22.880831254058528,23.232856663446203
35,350.0,23.690362903294464,23.341774019617517,22.81686801581387,22.626933901881312,22.787459011552315,22.806471572902385,22.98524025101673,23.342114011234333
36,360.0,23.74641443890819,23.443396358804332,22.918179445249432,22.73195497081952,22.88879687026276,22.910512601013085,23.082184188952056,23.443737752686133
37,370.0,23.798041008472424,23.538115068446878,23.01249978301431,22.829842035397427,22.983177167962147,23.00743178092951,23.172336922116287,23.538458415766133
38,380.0,23.845682233045686,23.626577970403208,23.10043877587346,22.921207775912826,23.07120470987218,23.097847178082304,23.25629685740239,23.626923690477966
39,390.0,23.88972260673391,23.709360624120343,23.182544233216497,23.006611612241397,23.153420949146415,23.182315613616684,23.334602910885987,23.709709204172132
40,400.0,23.930496165666604,23.78697554126805,23.259308774761088,23.086547214451823,23.23031480444162,23.26133952904596,23.40773757145499,23.78732737357771
41,410.0,23.96830902158915,23.859880159572146,23.331171759764125,23.16145808545933,23.302321770032883,23.335368399434095,23.476133910609683,23.860235775811788
42,420.0,24.00342388698193,23.928483742477454,23.39853252534032,23.231753455627743,23.369837009042545,23.40480571165511,23.54018182369813,23.928843496420864
43,430.0,24.036079651490667,23.993153103803422,23.461754513675363,23.297797906944712,23.433222331084828,23.47001717202505,23.60023261464009,23.993517176092674
44,440.0,24.06649559384388,24.054217558337918,23.521160754916416,23.359920504728624,23.492797951283322,23.53133738903906,23.65660478306911,24.05458647243212
45,450.0,24.094858046647115,24.111973541695395,23.57704698781499,23.41841905290923,23.548859843833068,23.58906554900461,23.709585144491243,24.1123476680551
46,460.0,24.121338543956238,24.166688424174758,23.629680310931512,23.473569779691715,23.60167257917708,23.643471480267046,23.759432931129105,24.16706792410821
47,470.0,24.146091223825707,24.21860365581954,23.67930415353306,23.525629052502225,23.651481099651075,23.694802760016042,23.806387398162144,24.21898894435614
48,480.0,24.16924723149725,24.267937693489454,23.726136446605196,23.57480710361401,23.698502228791213,23.743286148514525,23.850661820391778,24.26832922443243
49,490.0,24.1909491401892,24.314888765313874,23.770387509709874,23.62131495799107,23.742935379787273,23.789122281906526,23.892450172974407,24.315286696155177
50,500.0,24.21130819874235,24.359636847351492,23.812234474904283,23.665348864220313,23.784971738951544,23.832509072614346,23.931932953526942,24.360041354793083
51,510.0,24.230415814303267,24.40234544610211,23.85184788372925,23.70707036370023,23.82477340771779,23.873611026651556,23.969273127765415,24.402756881680535
52,520.0,24.24837335112234,24.443163715265637,23.889387992412097,23.746642323919268,23.86249525566499,23.9125755679717,24.004619342643036,24.44358238986889
53,530.0,24.265263156276465,24.48222785596936,23.924987234059653,23.784210242667225,23.898282854749727,23.94955905715588,24.038107585048863,24.48265403155503
54,540.0,24.281169867765595,24.51966223437016,23.9587751074267,23.81990778532772,23.932256752351222,23.984690297941135,24.069864285162865,24.52009610758865
55,550.0,24.29615605609266,24.555580631921977,23.990867379062852,23.853852293118226,23.96454284212027,24.018091858848845,24.100001754801212,24.55602246836229
56,560.0,24.310288722012977,24.590087552434643,24.021387104670357,23.886151387152395,23.995249257135125,24.04986133864521,24.128625864672237,24.590537634231733
57,570.0,24.323635378070655,24.623278718934774,24.050431152061194,23.916926724801048,24.024471905952822,24.080115453237923,24.15583743207642,24.62373721589633
58,580.0,24.33624449980171,24.655242121080725,24.07808443366643,23.946264817222612,24.052310736730103,24.108952304117278,24.18172341729669,24.655709300863364
59,590.0,24.348167834073283,24.686058961581505,24.104438198965532,23.974240464283973,24.078851524897544,24.13644473577803,24.206366935702736,24.686535072302735
60,600.0,24.35945405217206,24.715803897433734,24.12957885943323,24.00095393705385,24.104170753146235,24.16268287662371,24.229844500410767,24.71628921078345
61,610.0,24.37014508794693,24.744545778027177,24.15356794441752,24.02647615915181,24.128339695050844,24.18773963626827,24.25222720287119,24.74504050052875
62,620.0,24.380277927811143,24.772348419051017,24.176470621785473,24.050875496146645,24.15143204475129,24.21168585935485,24.273577317457647,24.77285262211149
63,630.0,24.389896857942777,24.799270709445025,24.19836431182312,24.074216265117744,24.173503774586734,24.234580110272873,24.293959027835513,24.799784808191653
64,640.0,24.399030578072406,24.82536720361832,24.219301425575907,24.096551567818373,24.194622028772535,24.256487630005196,24.313431364692747,24.825891309463923
65,650.0,24.40770787553131,24.850688337814734,24.2393332861178,24.117954591554643,24.214839426809434,24.277457218821223,24.33204118472225,24.851222558217575
66,660.0,24.415966680455398,24.875281087592935,24.258507429547127,24.13847321963605,24.23419894859998,24.297547905242578,24.349839259837136,24.875825872236454
67,670.0,24.423831501554954,24.899189286954357,24.276885574807164,24.158139447385167,24.252757924472824,24.316808314095898,24.36686723389639,24.899744781571727
68,680.0,24.431326274793413,24.922453300915343,24.29451433083663,24.177008567869454,24.270556591536067,24.335276270827187,24.383170354622244,24.923019631731346
69,690.0,24.43847374905925,24.945110977085267,24.311412761275502,24.195136296026647,24.287631731600623,24.352996900097736,24.398794880065736,24.945688262204946
70,700.0,24.445254425649676,24.967197445981043,24.327620862681425,24.21254440887617,24.304023265906874,24.370006533720396,24.413769408674224,24.967786131939537
71,710.0,24.451775404896196,24.988745669722082,24.343186569862798,24.229278660991636,24.319774651282888,24.386349162197355,24.428124024300192,24.989345865804154
72,720.0,24.458057440174247,25.00978613285474,24.358158909426898,24.245368982800805,24.334910701124596,24.402049189760643,24.441903260532435,25.010397855651277
73,730.0,24.46403946178882,25.030347512308545,24.37252785793021,24.260847434044873,24.349467837886568,24.417145758884637,24.45513209262302,25.03097128235123
74,740.0,24.46977413778936,25.050456850870766,24.38634418222125,24.27574955110515,24.363477620592636,24.43167267731654,24.467828710760855,25.05109275358392
75,750.0,24.475284296060654,25.070139079041656,24.399647817921633,24.290104812608845,24.376956417247403,24.445643356063755,24.480028220020948,25.070787026523668
76,760.0,24.4805816202001,25.08941761304159,24.412452744201914,24.303936572880993,24.389937699643344,24.459094346304305,24.49176142074092,25.09007800045712
77,770.0,24.485678197722855,25.10831452158106,24.424796044832167,24.317261195529646,24.402449184906022,24.472049957675882,24.50304354261509,25.108987767161643
78,780.0,24.49059810659274,25.12685076837562,24.436671363855474,24.330112135727724,24.414509659233282,24.48452607542521,24.51389556716029,25.127536874241486
79,790.0,24.495342734819726,25.14504570938531,24.44812063299578,24.342507923519552,24.426140695300514,24.496554972780373,24.524346243459057,25.145744727547086
80,800.0,24.49993166205571,25.16291736303539,24.45914853653649,24.354484817902904,24.437361732653304,24.508163355953815,24.53440282300181,25.163629772721542
81,810.0,24.50438156237556,25.180483227372356,24.469801874821112,24.36604999040987,24.448192479893425,24.519334514072973,24.544088930711514,25.181209117873657
82,820.0,24.508694074566304,25.197759388636623,24.480092455150462,24.377202686016492,24.4586495863572,24.530134989898773,24.553430031832285,25.198498867950473
83,830.0,24.51288694963656,25.214761145228398,24.49000499391159,24.387988612664564,24.46875306947323,24.540571099442374,24.562425421872703,25.215514446886836
84,840.0,24.516975221363943,25.23150297233639,24.49959529334275,24.39841550014998,24.478518003403707,24.55059766997617,24.5711031241457,25.23227055961049
85,850.0,24.52096206237217,25.247998229373216,24.508851524866788,24.408492301583728,24.487957576768693,24.56032462441448,24.579476929823315,25.248780280026683
86,860.0,24.524858487277843,25.264260039893575,24.517789295218563,24.418249359450545,24.497084187167637,24.569733081709966,24.58755802716923,25.26505634352468
87,870.0,24.52867751975103,25.28030034050501,24.52644301590561,24.42769146084604,24.50591797030679,24.578792613443905,24.595354526046094,25.281111339880606
88,880.0,24.532338180713822,25.296130926927738,24.5348095210063,24.43682141967435,24.51446615315448,24.587556022540117,24.602888923724336,25.29695660766155
89,890.0,24.536020015028285,25.31176220020089,24.542910913114383,24.445668169493043,24.522746324519048,24.596017983743106,24.61016763456602,25.31260289873437
90,900.0,24.53974495656592,25.327204265072304,24.550735424929325,24.454233368013373,24.53076634441259,24.604216931464126,24.617190971242728,25.328060436390363
91,910.0,24.543348361596948,25.34246744816736,24.558315862443933,24.462533978360185,24.538524889010347,24.612181395475897,24.62398599324875,25.343338986892103
92,920.0,24.546925938853327,25.357560832680303,24.565671416753954,24.470592814323027,24.54605445931734,24.6198414448509,24.63055646186163,25.3584480765205
93,930.0,24.55048712776825,25.372493169056597,24.57278535457272,24.478376939691888,24.55335853433822,24.62723379587009,24.636904150528263,25.37339626887463
94,940.0,24.554033787045636,25.387272715958932,24.579677371241715,24.4859404303154,24.560436602430567,24.634459725941564,24.643050714224703,25.38819173626312
95,950.0,24.557581846202325,25.4019071795666,24.586356194965994,24.493279305611466,24.567308824693534,24.641445657124223,24.649004721995592,25.40284278947643
96,960.0,24.561145506771282,25.416404321185606,24.59284609328236,24.50039424887286,24.573967684678337,24.648179495297555,24.654757835718755,25.417356395989785
97,970.0,24.564733861108337,25.43077145692793,24.599126244633123,24.50730929102766,24.580428154957865,24.65470619490285,24.66033342752182,25.431739952748956
98,980.0,24.568353960865277,25.445014799160795,24.605222360373347,24.51401572284501,24.58670920721611,24.66104224787478,24.665717121716426,25.44600016886298
99,990.0,24.572020334491455,25.45914111877004,24.61113666717709,24.52051775050801,24.592809659197577,24.66717684865112,24.67094774104464,25.46014386313133
100,1000.0,,,,,,,,
