,temperature,B1--NaCl--rock-salt a=5.3202,B3--ZnS--cubic-zinc-blende a=5.6527,mp-1244899 a=12.5208,mp-1244999 a=13.0479,mp-1245074 a=12.7115,mp-1245274 a=12.6720,mp-1245314 a=11.9906,mp-8883 a=3.9971
0,0.0,92.28482603739835,72.38805968536577,137.33280019954313,148.60380321579083,136.56662285518422,136.45568712549567,130.76065551825738,72.3878554161659
1,10.0,92.28410452398131,72.3880934540582,137.3336652757192,148.60444070949188,136.56748970490466,136.45614801619655,130.76111052266327,72.38769696070068
2,20.0,92.27957905727283,72.3874067356706,137.3423951899031,148.61415137483408,136.57578487575194,136.46294598534018,130.76788580652388,72.38679104047958
3,30.0,92.27187339798299,72.38420504223608,137.36434382102976,148.63778255930941,136.59633784230547,136.48101854547158,130.78622572825526,72.38333816906041
4,40.0,92.2592590350155,72.37650990479067,137.39910556283695,148.6729687822378,136.62811365016395,136.50924855810908,130.81544000482154,72.37535981327179
5,50.0,92.23875444521767,72.36267241138418,137.44486088755178,148.7167304250338,136.66868882191255,136.5452692331993,130.85343510896894,72.36122184655528
6,60.0,92.20962332811554,72.34141317327598,137.49998894927137,148.76701504774647,136.71606947804682,136.5872663214522,130.8985577217209,72.33965426442691
7,70.0,92.1732602914146,72.31208245677146,137.56344836045383,148.82272961945444,136.76900465820728,136.63425495912466,130.94988683069934,72.31001077240934
8,80.0,92.13186947738181,72.27472842649316,137.63474655215117,148.8834899617301,136.82686931585536,136.68594021341715,131.00710334550772,72.27234070178332
9,90.0,92.08759251895135,72.22991290002243,137.71377055917776,148.94933225551353,136.88945701298917,136.7424636276023,131.07026146396294,72.22720649570991
10,100.0,92.04213606520376,72.17846413001182,137.80061833681452,149.02051317470608,136.95680029101584,136.804195714684,131.1396025328247,72.17543694707548
11,110.0,91.99672147341012,72.12128477730847,137.89547551215844,149.09736564006957,137.02904664085958,136.87158518091013,131.2154251925455,72.11793518155433
12,120.0,91.95215553269246,72.05923787454832,137.99854154223812,149.18023275160587,137.10638571524024,136.9450775747354,131.29801614351214,72.05556462017212
13,130.0,91.9089235698842,71.9930932484951,138.10999209244622,149.2694226269228,137.18900583143713,137.02506862580665,131.3876167735106,71.98909542035905
14,140.0,91.86727266126175,71.9235111354527,138.2299591700331,149.36519353176638,137.27707341400736,137.1118887361043,131.4844089713507,71.91918805057568
15,150.0,91.82728930417034,71.85104512784469,138.358527563559,149.46775114442815,137.3707246771047,137.20579502085062,131.58851898595142,71.8463962971992
16,160.0,91.78894260528165,71.7761536891594,138.49573762246828,149.57724737651952,137.47006243764847,137.30698250439457,131.7000164487902,71.77117878899311
17,170.0,91.75211461695926,71.69921425440462,138.64158744562573,149.69379012765367,137.57515757997908,137.4155833993568,131.81892980544774,71.69391305688013
18,180.0,91.71664557945324,71.62053690812259,138.7960419859344,149.81744290912886,137.6860512224324,137.53168294927343,131.94524855505455,71.61490931141664
19,190.0,91.6823353866753,71.54037669116043,138.95903673552158,149.9482378533385,137.8027608204266,137.65532250370669,132.07892959209352,71.53442264941373
20,200.0,91.64896819174503,71.45894383783462,139.13048587844222,150.08617476377862,137.92527946975028,137.786506831341,132.21990967842785,71.45266340772353
21,210.0,91.61631259484915,71.37641233021634,139.31028455244,150.23123156329223,138.05358320464723,137.92521740972333,132.3681042273691,71.36980559212907
