,temperature,C1--CaF2--fluorite a=5.9497
0,0.0,0.0
1,10.0,1.1495490362671378e-07
2,20.0,3.38908758723198e-07
3,30.0,6.051138453446777e-07
4,40.0,8.089469601193718e-07
5,50.0,8.975627511255145e-07
6,60.0,8.503833904185014e-07
7,70.0,6.561293455304162e-07
8,80.0,3.0887284280405876e-07
9,90.0,-1.8892489971780527e-07
10,100.0,-8.261265256965442e-07
11,110.0,-1.5869552464262025e-06
12,120.0,-2.452010661799159e-06
13,130.0,-3.4007964799346773e-06
14,140.0,-4.4148366273964915e-06
15,150.0,-5.477118372296407e-06
16,160.0,-6.566993647422013e-06
17,170.0,-7.68406249878319e-06
18,180.0,-8.81863261196301e-06
19,190.0,-9.956006853256807e-06
20,200.0,-1.1085423277799744e-05
21,210.0,-1.2201365533007724e-05
22,220.0,-1.3309595020896743e-05
23,230.0,-1.4392804993738959e-05
24,240.0,-1.546522480399464e-05
25,250.0,-1.652677146721736e-05
26,260.0,-1.755939191694665e-05
27,270.0,-1.857019841486917e-05
28,280.0,-1.955868149317332e-05
29,290.0,-2.0524631601051962e-05
30,300.0,-2.1472132561175728e-05
31,310.0,-2.2387796330757006e-05
32,320.0,-2.3281247776632775e-05
33,330.0,-2.4160831064273835e-05
34,340.0,-2.5014195959828572e-05
35,350.0,-2.5829657665947634e-05
36,360.0,-2.6632977565257176e-05
37,370.0,-2.7430247165957643e-05
38,380.0,-2.8196248125211606e-05
39,390.0,-2.8941767765090717e-05
40,400.0,-2.9687968881900645e-05
41,410.0,-3.0400870627456824e-05
42,420.0,-3.1075833798276635e-05
43,430.0,-3.1748637873642044e-05
44,440.0,-3.240322643584173e-05
45,450.0,-3.302913091966605e-05
46,460.0,-3.364700405578617e-05
47,470.0,-3.4259253582677255e-05
48,480.0,-3.4846806278953574e-05
49,490.0,-3.5418388725351345e-05
50,500.0,-3.597401558200264e-05
51,510.0,-3.6480658744576645e-05
52,520.0,-3.6998401446331026e-05
53,530.0,-3.7534774020387244e-05
54,540.0,-3.802938053753346e-05
55,550.0,-3.850926698113578e-05
56,560.0,-3.898736541634905e-05
57,570.0,-3.94429214444115e-05
58,580.0,-3.987363443242516e-05
59,590.0,-4.0299577391960634e-05
60,600.0,-4.0756190904393667e-05
61,610.0,-4.1154008090255726e-05
62,620.0,-4.1491207252893354e-05
63,630.0,-4.18584701619298e-05
64,640.0,-4.2189886005069535e-05
65,650.0,-4.2591641239553826e-05
66,660.0,-4.289466353885247e-05
67,670.0,-4.323168287861649e-05
68,680.0,-4.362413123188952e-05
69,690.0,-4.378876936886925e-05
70,700.0,-4.4041983292625844e-05
71,710.0,-4.444878516123282e-05
72,720.0,-4.473191813374703e-05
73,730.0,-4.4928714392860034e-05
74,740.0,-4.507570472091953e-05
75,750.0,-4.527182824315162e-05
76,760.0,-4.554449718322931e-05
77,770.0,-4.584527807480634e-05
78,780.0,-4.605924433843584e-05
79,790.0,-4.606252469532096e-05
80,800.0,-4.619921864476147e-05
81,810.0,-4.641081311524929e-05
82,820.0,-4.665925692854377e-05
83,830.0,-4.681816899565468e-05
84,840.0,-4.6729924478844795e-05
85,850.0,-4.689872233605323e-05
86,860.0,-4.699307941295213e-05
87,870.0,-4.699459695294193e-05
88,880.0,-4.714764034602373e-05
89,890.0,-4.732806232025589e-05
90,900.0,-4.7265210431719456e-05
91,910.0,-4.716581023780127e-05
92,920.0,-4.741896662157337e-05
93,930.0,-4.732393566084394e-05
94,940.0,-4.7210689691244345e-05
95,950.0,-4.744283585342343e-05
96,960.0,-4.742247993500684e-05
97,970.0,-4.7095888936960055e-05
98,980.0,-4.7213241279794386e-05
99,990.0,-4.716983964170069e-05
100,1000.0,
