,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00022138736488472896,0.05442110858782973,0.022512554496961268,0.06297730572849718,0.0003269087906470989,4.160334336646022,0.001293794422649688,0.049199169563740056,0.10407689612159175,0.02102565541891621,0.060883574343967226,0.8479558086319753,0.4280369979184839,0.4341067459655015,0.06401337520049284,0.06196346338424485,0.05952790347675329,0.06243743718942877,0.00023861875475309445,0.06019040058932993,0.06013779551890818,0.010255163216157393,0.0586340659192496,0.059080184310097705,0.06294201711048315,0.062204404622355075,0.058973562576362645,0.00020874827094179146,0.00021322642745287912,0.010243539690431269,0.0002980579352525376,0.05964282777484376,0.06046337451843325,0.053824020653116054
2,20.0,0.0017160878529047141,0.1633746839529927,0.11166944730707647,0.17074923954207988,0.002525166681051424,3.984197871604708,0.013632354233384457,0.19681982507289714,0.2541538587858511,0.15238273230260624,0.1483600392521814,1.1412346427993603,0.6623756667069461,0.46237851062008334,0.17048704837204065,0.16890451789294114,0.16770242081801034,0.17013331989843028,0.0016189274949269764,0.16859130116245405,0.1673683899139239,0.0757520720325806,0.16634340662816524,0.16778863904030103,0.17044574725269768,0.17022396811306512,0.16764498634178332,0.001472694061939423,0.001542506631563516,0.07622911824274728,0.002413646181714943,0.16718124645231014,0.16878293572762784,0.1428895246723561
3,30.0,0.0056280058449894605,0.2980476398922516,0.3000755386466429,0.30539175827644294,0.00871075644615115,4.483363877350092,0.07258724299745914,0.4295471330039566,0.47781564924350006,0.3269355288917601,0.2635654018251279,1.6514291733898208,1.0505130085913807,0.6447018157337346,0.3038793741881021,0.30227881103967763,0.3021682876290526,0.30465932304092475,0.005333966595186212,0.3032553258326546,0.30069037186433917,0.18484957805081734,0.3009287927867917,0.3024691589037666,0.3050615463015375,0.30479356330995067,0.3021172788183018,0.005359918904704573,0.005452765917779854,0.18618627878123206,0.008235456810577258,0.3005758845389146,0.30347217870591936,0.2584527077103658
4,40.0,0.013310370216706809,0.45220624859589853,0.5895232953615099,0.4594747924834269,0.021241605787055008,5.030748111417468,0.21203531907777304,0.6633006941536693,0.7011087614116949,0.5001205300974867,0.42084127148957884,2.198481031577901,1.4711680705321475,0.8812377073790327,0.4565555418791656,0.45529315995620323,0.4559004015547108,0.45886836395303837,0.01277866551046826,0.4577580983480439,0.4535676094192004,0.34095937565487056,0.4552361690619115,0.4564731757550582,0.45911085802147794,0.4590425135612768,0.456201821989494,0.012606819180963222,0.012671414437288189,0.34312518372641954,0.019691843679225423,0.4535203388848331,0.4576125434489646,0.4156916476608744
5,50.0,0.02612397663450444,0.623362791041645,0.9492584588319046,0.6312650605518265,0.042389726207808405,5.602111516786736,0.4198785287419415,0.9050161954924998,0.9155938311153587,0.6900705314664327,0.6387013946608336,2.7535010200907077,1.9004649657134136,1.1482075420908835,0.6270347507160546,0.6253363931420427,0.6272997885055474,0.6304550074654783,0.024688938601060997,0.629117813351983,0.6238215785116561,0.5594089715222546,0.6264356943873305,0.6281416993882815,0.6309393526242274,0.6307133079704222,0.6279366955997966,0.02474425310709679,0.024766715588750893,0.5619284520610874,0.03814754793097639,0.6238980515204068,0.6289202349710894,0.6336197120429244
6,60.0,0.0446786187255797,0.8120017405775839,1.3486249142114404,0.8195636712408716,0.07425677730626765,6.180724090059281,0.6660839934172976,1.1624163088485757,1.1271023382720846,0.9017093450457615,0.915698974345748,3.3037834306895655,2.329774330555176,1.4322636163471791,0.8137895661069413,0.8124125079314979,0.8152534620830665,0.818813126054403,0.043020692229192616,0.8175078660184985,0.810666082553375,0.8373465209629993,0.8151469428333699,0.8164625183562225,0.8191428719110834,0.8190615189018816,0.815890886574245,0.04283866236625796,0.04306084568599973,0.840056831596532,0.06564163876692194,0.8106231020276223,0.817656685017903,0.9105164670582329
7,70.0,0.07133515466029143,1.0172348866782142,1.7718226551311786,1.0253513554187235,0.11779353211085525,6.7491664762448,0.9292078350829807,1.4361082633125666,1.338522372416177,1.1322270814780035,1.2396797213224697,3.8401354053820866,2.754088594608579,1.7267550513491499,1.0184098162837583,1.0164260326756454,1.0203481295399086,1.0247970321683244,0.06836110295582641,1.0233359601835852,1.0149582457720527,1.161989680785876,1.0206709422160454,1.0216837406796717,1.0250151584143834,1.0248929937394589,1.0217305675889932,0.06843792315744973,0.06858014522866855,1.1647842617674085,0.10343409781771097,1.0150699087702004,1.0227621424569466,1.234436106716627
8,80.0,0.1069612163006917,1.240610832095461,2.213062701302287,1.2488443625757315,0.17365117905134228,7.295594981517833,1.199760612211935,1.7234413298885514,1.5523565898088947,1.3778841868574812,1.596995431184356,4.3606481464488756,3.170426067107135,2.028125953308649,1.2394616811544665,1.238598358219394,1.2435206396642455,1.2480437219052558,0.10268167714317834,1.247155016044982,1.236975395150731,1.5195791278975788,1.2436421468320473,1.2454977761410597,1.2484683498406703,1.2482997527625819,1.2446953535589806,0.10302561568727485,0.103361386769651,1.5225855416204965,0.15281127072176312,1.236492113713661,1.246274593778904,1.5915089931535615
9,90.0,0.15321312223768727,1.4814519658980527,2.671328948110219,1.4897434203467366,0.24272213347286498,7.809435660779313,1.4754726960286406,2.0232633379674017,1.771933606919932,1.637938163867758,1.9761434816614487,4.870115819291002,3.5766166533687715,2.3345626826644597,1.4795879166754777,1.4777349794558752,1.4841318047714036,1.4892139160570734,0.14819413066890924,1.4877463406762772,1.4758490384603782,1.8988199680301492,1.4850019654536204,1.4858274179596445,1.489515444133513,1.4894490436987236,1.485916571914032,0.14830959567556268,0.14852684700920257,1.9016577553998266,0.21527546024970634,1.4763792809900864,1.4873107535670131,1.9708957717814952
