,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00012945805360124635,0.08587054346659727,0.009069647931228627,0.08804251939586796,0.00028933568232047984,5.882066907638799,0.0011350872789263674,2.074246507981535e-09,0.5932959707866532,1.5349843187163745e-07,0.16752103090778714,0.7329026842870094,0.5821766303479537,0.589242541374764,0.09106863969146431,0.0873047318298565,0.08705286076861461,0.08673093413080947,0.00018656605653998454,0.08641709114501699,0.08542239705130172,1.8833362590498322e-07,0.08954115238755828,0.08952122816688288,0.08767148081223801,0.08829842766478192,0.0862231166541692,0.00011281645547696361,0.00015242393505021112,1.9012574779641802e-07,0.0002315118690158004,0.08730473182961983,0.08952404190211917,0.14216879894698506
2,20.0,0.0015418532257416395,0.19966858480529567,0.06743908370393441,0.20191039587825835,0.002492954877303781,6.402791844782609,0.010624135619821931,0.00028667546745993764,0.6277215916235759,0.0017722239786497522,0.22001064086052735,1.253667165262388,0.9597166814973868,0.7418567973961624,0.20402587857279877,0.20026197071022092,0.2006576056751238,0.2006051625083618,0.001524727649360457,0.2002891568779764,0.19837958531219346,0.0024352290881315174,0.20344901125693143,0.20339665533953896,0.20154517654340742,0.2021693330537569,0.1999969279803372,0.0014330565796266289,0.0014753745472680416,0.0024463688069072615,0.002271820834909371,0.20026197070995277,0.20340390357930077,0.19464179342953125
3,30.0,0.005427959685817638,0.33493872781148604,0.22461315379679958,0.3373354493281263,0.008716499121390733,6.73527324102749,0.051391356992312294,0.011954253655047578,0.6400507131010608,0.030345081884720824,0.27600069269908367,1.777776115310751,1.3614276404668968,0.9389620767075336,0.3382845136915662,0.33452060582864585,0.3357477639354748,0.33603754547870746,0.005194721057129371,0.33571831600439206,0.3326381640460113,0.04353468077452651,0.33879764856055644,0.3387038169759037,0.3369769426650342,0.3375970273669555,0.3353025434600642,0.005105206807417503,0.005157407827036318,0.04365986394596242,0.008044105255272717,0.33452060582840776,0.33871679228677276,0.25067332177157287
4,40.0,0.012977753241719169,0.4883957369195261,0.4973041902673838,0.4909642613049604,0.021311788272520744,7.013593977726387,0.15961495878739132,0.06944832871327955,0.6741734209238874,0.1175381138617841,0.40499374279366407,2.2822905945484844,1.7707570689492858,1.1623811085301572,0.49063770533464185,0.4868737974713776,0.4890121112957007,0.4896729658768748,0.012347129275928077,0.48934937546139357,0.48499129570410143,0.16972330563624882,0.492337068131113,0.4921976877747269,0.4906117995582503,0.4912265038660507,0.4888018046419506,0.012269702281851574,0.0123445982775493,0.17008283970931212,0.019346998683708417,0.4868737974712543,0.4922170501379723,0.37965691042576843
5,50.0,0.025403459288720544,0.6585774374558653,0.8512359897247544,0.6613254233964735,0.042673330417886304,7.249237457982884,0.33612134892462814,0.18902746502061973,0.7454795800384203,0.26209629667280876,0.6153986946294874,2.7635957154842914,2.181068092622637,1.4027838354710838,0.6596579933702739,0.6558940855067017,0.6589914281471406,0.6600395970559387,0.024170677707081045,0.659710540438328,0.6540115205347053,0.3809705840988679,0.6626051569061189,0.6624176193313512,0.6609779533259539,0.6615860171868112,0.6590276352087411,0.02411794683771125,0.024229766780088518,0.3816272474477703,0.03784347516944343,0.6558940855068218,0.6624438368720438,0.590038183694995
6,60.0,0.04395233585029019,0.8452314008657669,1.2494887137129012,0.8481683548637857,0.07457327940369708,7.461464832211663,0.5579016838399679,0.3601133857664487,0.8487200609460738,0.44838504883783276,0.8927366441115756,3.2206818892008346,2.589063438626082,1.6552980456460218,0.8450828200473357,0.8413189121838441,0.8454313646309701,0.8468870660418926,0.04191295454412662,0.8465514940675841,0.8394362806131459,0.6597993715553968,0.8493503649403482,0.8491116449468037,0.8478250123826846,0.8484252279788657,0.8457280061556275,0.041899500055977236,0.04206142941010377,0.6607593381735754,0.0651053822521212,0.8413189121838673,0.8491452349488036,0.8673551290430831
7,70.0,0.06996471456113268,1.048884766423056,1.6725486982017153,1.0520233092069395,0.1180312612955905,7.662874803646864,0.8044104194311128,0.5675882945794275,0.9743159662306583,0.662575092247683,1.2191508035702374,3.653725544454991,2.9916638715244463,1.9174855861597437,1.047421041132258,1.0436571332687548,1.04885587374677,1.0507459727823087,0.06693973579506778,1.0504029206213614,1.041774431033238,0.9874219671399805,1.0531012262076063,1.0528075984470626,1.0516835471214707,1.0522747874551581,1.0494308212004078,0.06698042942308638,0.06720360345624121,0.9886405200083733,0.1025742173794166,1.0436571332687041,1.052849160568978,1.1937541953904434
8,80.0,0.10493213485744607,1.2701032552081273,2.1137141364892633,1.2734551314039768,0.1736949857727796,7.858047615066952,1.064211527424321,0.8009718124283823,1.1169282148145556,0.8965586156025889,1.5789411515336744,4.063928463481,3.386313010099772,2.1879306515110692,1.267244553599432,1.2634806457354968,1.269831739144522,1.2721812474248237,0.10079517086035976,1.2718298576149065,1.2615978677497692,1.3479188533188526,1.2744230101125755,1.274071030847683,1.2731184803799593,1.273699738621467,1.270701590304588,0.1009036551484438,0.10119565991258708,1.349326095193063,0.15153250175371175,1.2634806457358296,1.2741211169150533,1.5535347110979885
9,90.0,0.1504946137962503,1.5088095347047772,2.571292954226651,1.5123803574674268,0.24214920965790857,8.047341385856877,1.3327488145977204,1.0539475020245657,1.2752160080287334,1.1464186316002902,1.9604033432757675,4.453153199501362,3.771393976852703,2.465517177457156,1.504514579271987,1.5007506714080492,1.5082882300801241,1.511109065194795,0.1451965400660135,1.5107485523398279,1.4988678117851004,1.7296139688090153,1.5132355297552649,1.5128232826772194,1.5120460170804109,1.5126163843569354,1.5094614770981112,0.14538339073329287,0.1457458849843993,1.7311409864705425,0.2130983196177813,1.5007506714083032,1.5128822389450303,1.9349910730543756
