,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
0,0.0,-7.16399239374584,-7.236216604399847,-6.389253474851242,-7.236251865112725,-6.629047934532353,-5.53535408929689,-6.106591750829575,-5.992388225036491,-5.88821886458843,-6.362981740289969,-6.514485180065331,-5.845915778355022,-6.047652656536161,-6.080707965683933,-7.236010415569641,-7.236010416684339,-7.236178535280477,-7.236262020047589,-7.164046068877466,-7.23626560312274,-7.236010449673148,-6.51456866813553,-7.236233717661087,-7.236227266437235,-7.236258428484344,-7.23625512898644,-7.236227696777285,-7.164094537877166,-7.164044444132591,-6.514576676753487,-6.631473424093478,-7.2360104157732,-7.236227779993281,-6.514484318315057
1,10.0,-7.163992439850264,-7.236217514463955,-6.3892538117065625,-7.236257990502035,-6.629047936535652,-5.53822952288247,-6.1065917576770445,-5.992391975592518,-5.888215769528759,-6.362981773377895,-6.514488532760129,-5.846510204616371,-6.047938814276368,-6.081016020959379,-7.236018012267807,-7.236016309355519,-7.236182201525899,-7.2362667358063195,-7.164046073173436,-7.236269632931426,-7.236013678432238,-6.5145686856178875,-7.23623804176634,-7.236231037306174,-7.2362628537863625,-7.236260789975356,-7.236230712523707,-7.164094552231775,-7.164044497769498,-6.51457669586627,-6.631473426084899,-7.2360143705696816,-7.236232698770725,-6.514486203830796
2,20.0,-7.163992508899859,-7.236224064875088,-6.389256481822327,-7.2362706430251835,-6.629047972420639,-5.541536144476238,-6.106591898616777,-5.99240082528006,-5.888223461272718,-6.362983985620123,-6.514498195588929,-5.847192515251087,-6.048269334898409,-6.081369068201335,-7.236032243480773,-7.236028624083246,-7.236192037400028,-7.236277922745491,-7.164046102200481,-7.236279901031758,-7.236023140030845,-6.514569765972371,-7.236248442860614,-7.23624093140102,-7.236273802564811,-7.236272897992604,-7.236239840445472,-7.164094588221609,-7.1640445735057545,-6.514577776646488,-6.631473458967831,-7.236024506905922,-7.23624388413155,-6.5144936678097976
3,30.0,-7.1639926668793885,-7.236239081577494,-6.389264938795921,-7.236292143998788,-6.629048139163089,-5.545049232450533,-6.106592746003063,-5.992419874430133,-5.8882443236043365,-6.362994094536217,-6.51451554663034,-5.847933966167892,-6.048634180699785,-6.081746076506623,-7.236055309557104,-7.236049691665528,-7.236210563834455,-7.236297926217349,-7.164046215122478,-7.236298905755339,-7.236041274879832,-6.514574771898985,-7.236267464089278,-7.236259520524106,-7.236293584066344,-7.236293827240056,-7.236257655951203,-7.1640947005283895,-7.164044729176745,-6.514582807720003,-6.631473616929088,-7.236043306794517,-7.23626381604638,-6.51450853651214
4,40.0,-7.1639930192926995,-7.236264395094039,-6.389283762642569,-7.236324195507784,-6.629048606840792,-5.548717209638359,-6.106596101100365,-5.992453763378946,-5.888281693293412,-6.363015498272078,-6.51454200320923,-5.848732469907723,-6.049035319146182,-6.082145357676651,-7.236088873919672,-7.23608120223852,-7.236239529441277,-7.236328454920764,-7.164046512319923,-7.236328387205816,-7.2360697978428545,-6.514586163924647,-7.236296881668839,-7.236288559213957,-7.23632390469526,-7.236325286356733,-7.2362859088670985,-7.1640949980072115,-7.16404507322741,-6.514594271072292,-6.631474059405159,-7.236072490841894,-7.236294232179843,-6.514532334120932
5,50.0,-7.163993716586467,-7.236301425572241,-6.389317861425977,-7.236368152311196,-6.629049624902488,-5.552515536822266,-6.106604950172399,-5.992504838885497,-5.888337229172143,-6.363049860460178,-6.514579364062568,-5.849587937738681,-6.04947457652598,-6.082567472295929,-7.236134267936952,-7.236124509757072,-7.23628030772769,-7.236370873205633,-7.164047140621002,-7.236369729470032,-7.236110073041291,-6.514606390432239,-7.236338094717292,-7.236329425424359,-7.236366121188814,-7.236368639567194,-7.236325982272592,-7.164095622137021,-7.164045745602768,-6.5146146250240236,-6.631475012109866,-7.236113425899872,-7.2363365053556254,-6.514566902574025
6,60.0,-7.163994955391781,-7.236351377442738,-6.389371636938754,-7.23642519430931,-6.629051521640759,-5.556429987524676,-6.106622502707755,-5.992574674044475,-5.888411743962106,-6.363098526793756,-6.5146299642548575,-5.850500481589222,-6.049953227744681,-6.083013387565969,-7.236192659460843,-7.236180779577783,-7.236334089014557,-7.236426359893995,-7.1640482806874015,-7.236424112419677,-7.236163279142009,-6.5146382126636695,-7.236392292854803,-7.236383312086784,-7.236421416125622,-7.236425066535333,-7.236379071880686,-7.164096759178744,-7.164046931355653,-6.514646626924713,-6.63147675555704,-7.236167293445303,-7.236391815121331,-6.514614605030274
7,70.0,-7.16399696596538,-7.23641535564641,-6.3894487082912175,-7.236496393263667,-6.629054701073692,-5.560451202647677,-6.106651561026343,-5.99266458851809,-5.88850572806122,-6.363162769049241,-6.5146963820227315,-5.851470094242479,-6.050472122954684,-6.083484043431594,-7.236265108200402,-7.2362510828271684,-7.236401952804093,-7.236495990573855,-7.164050163883443,-7.236492616814049,-7.236230488504048,-6.51468449902824,-7.236460571654998,-7.236451302136844,-7.236490860749881,-7.23649564178565,-7.2364462550021775,-7.164098636205765,-7.164048860931782,-6.514693139775832,-6.631479632882933,-7.236235163509622,-7.236461248902433,-6.514678035540654
8,80.0,-7.164000032733738,-7.236494395121919,-6.389552013410343,-7.23658277366303,-6.6290596245683275,-5.564572346540628,-6.106694377280274,-5.992775766140684,-5.888619530443776,-6.363243775161415,-6.514781154600802,-5.852496564288253,-6.051031795449786,-6.083980265788856,-7.236352635607911,-7.236336435372425,-7.236484923960422,-7.236580794491365,-7.164053059240164,-7.23657627281331,-7.236312725429774,-6.514747989917239,-7.236543962601579,-7.236534419328877,-7.236575481841388,-7.236581391694426,-7.2365285659589675,-7.164101526530871,-7.16405180591175,-6.514756898528197,-6.631484041663446,-7.23631806279092,-7.236545825792422,-6.514759743223804
9,90.0,-7.164004485219869,-7.2365895071192,-6.389683989485368,-7.236685333252264,-6.629066797771158,-5.568788007268471,-6.10675273682793,-5.992909271513114,-5.888753444117033,-6.363342632216864,-6.5148866167804576,-5.8535795279664065,-6.0516325418583765,-6.084502763185558,-7.236456220649565,-7.236437834367192,-7.236584005336037,-7.236681767226185,-7.164057284871819,-7.236676086116399,-7.236410987778988,-6.514831167454125,-7.236643465341614,-7.236633672354654,-7.2366762772514,-7.23668331373747,-7.236627002353853,-7.16410575158675,-7.164056089972518,-6.514840382877527,-6.631490430164285,-7.236416981234636,-7.236646548580078,-6.514862069429926
10,100.0,-7.16401070208506,-7.236701679292441,-6.389846728179054,-7.236805048500586,-6.629076766125234,-5.573093600271921,-6.106828087695183,-5.993066076479017,-5.8889077631087305,-6.3634603515195725,-6.51501483592847,-5.854718575159057,-6.052274476041422,-6.085052145051729,-7.2365768444010685,-7.236556250733665,-7.2367001777482285,-7.236799889522399,-7.1640632170845855,-7.236793032080514,-7.236526245781701,-6.514936211513529,-7.236760069138863,-7.236750035943429,-7.236794225695157,-7.236802388049602,-7.23674255033842,-7.1641116845534185,-7.164062084445912,-6.514945766428899,-6.631499297744646,-7.236532901438042,-7.236764399012601,-6.514987092172577
11,110.0,-7.16401911287884,-7.23683187008853,-6.390042067508835,-7.236942874983799,-6.629090108515796,-5.577485120984405,-6.106921644504408,-5.9932470513501865,-5.889082798367021,-6.3635978809643134,-6.515167619890228,-5.855913051567723,-6.052957583396865,-6.085628940668745,-7.236715449460217,-7.2366926358372865,-7.236834394613495,-7.236936115303701,-7.164071284560448,-7.236928069219708,-7.236659456895892,-6.5150650151827465,-7.236894730242006,-7.236884470544086,-7.236930282305187,-7.23693956488186,-7.236876165359809,-7.1641197550197955,-7.164070222579033,-6.51507493907118,-6.631511182555872,-7.236666770225155,-7.236900325633761,-6.515136624712317
12,120.0,-7.164030210502649,-7.2369810037745275,-6.390271642133003,-7.237099726557564,-6.629107433029681,-5.581959153142448,-6.107034470276772,-5.993452993319629,-5.889278897228617,-6.363756114264392,-6.5153465324271185,-5.857162388712344,-6.053681749314913,-6.08623361762055,-7.236872954771686,-7.236847904568745,-7.236987576032895,-7.237091362132938,-7.164081972923065,-7.237082115610208,-7.236811537766324,-6.515219208678415,-7.237048367406186,-7.237037894784989,-7.237085363497365,-7.237095766496453,-7.237028763993264,-7.164130449183684,-7.164080987033703,-6.515229525255814,-6.631526669615536,-7.236819510534446,-7.237055256826255,-6.515312233429279
13,130.0,-7.1640445312203,-7.237149961251286,-6.390536909683482,-7.237276481420715,-6.6291293753984455,-5.586512098209043,-6.107167524339736,-5.993684609807355,-5.889496429904949,-6.3639358949630065,-6.515552920543812,-5.8584659100154095,-6.054446803921582,-6.086866579227913,-7.23705022877529,-7.237022931746699,-7.237160598752186,-7.23726650408118,-7.164095818120847,-7.237256047130705,-7.23698336019643,-6.51540019416844,-7.237221862872576,-7.237211182850408,-7.23726034203538,-7.237271866589122,-7.237201225271116,-7.164144303908326,-7.164094919280904,-6.515410930512478,-6.631546371556649,-7.236991991745783,-7.237230058343366,-6.515515271784476
14,140.0,-7.16406265953293,-7.2373395636904,-6.390839168514687,-7.2374739541703335,-6.629156596014588,-5.591140934547293,-6.107321691878951,-5.993942558201219,-5.88973578844823,-6.364138009270183,-6.51578795276667,-5.85982296231915,-6.055252517866888,-6.087528206565799,-7.237248093542657,-7.237218534944653,-7.237354279189155,-7.237462360813892,-7.164113414360063,-7.237450683178886,-7.237175745165523,-6.5156091900929,-7.237416035141794,-7.237405155687539,-7.237456040046563,-7.237468681951512,-7.237394370749566,-7.164161914182164,-7.164112607981813,-6.515620363521771,-6.6315709325909955,-7.23718503551313,-7.2374255539272445,-6.515746912004388
15,150.0,-7.164085231247067,-7.237550582772486,-6.3911795667005995,-7.237692911716694,-6.629189775121965,-5.595830327213031,-6.107497801900386,-5.994227420483671,-5.8899973816591435,-6.364363207059812,-6.516052635647576,-5.861232873947842,-6.056098657053298,-6.088218816539413,-7.237467312648252,-7.237435484677143,-7.2375693884736805,-7.237679697718689,-7.164135394368578,-7.2376667902550125,-7.237389466328435,-6.515847238230798,-7.23763164963944,-7.237620578554648,-7.237673217571129,-7.2376869771964785,-7.237608964171045,-7.164183911905056,-7.164134688447671,-6.515858868716709,-6.631601022073759,-7.237399414251997,-7.237642508473315,-6.516008161935495
16,160.0,-7.164112913275611,-7.237783725311584,-6.391559119460089,-7.237934061040968,-6.6292296104501975,-5.600618667113877,-6.107696637974365,-5.994539752267462,-5.89028161345362,-6.364612189916788,-6.516347842699659,-5.862695080502571,-6.056984956430882,-6.088938718394845,-7.237708596582551,-7.237674488960204,-7.237806633271649,-7.237919220991783,-7.164162431401717,-7.237905076498348,-7.237625227696992,-6.516115248037026,-7.237869419010176,-7.237858162627088,-7.237912586058404,-7.237927462272092,-7.23784571394352,-7.1642109728702295,-7.16416183407485,-6.516127351184819,-6.631637329057291,-7.237635838337465,-7.237881630961288,-6.516299898935647
17,170.0,-7.164146404234975,-7.238039657860249,-6.391978716109808,-7.2381980604303715,-6.6292768122437336,-5.605458508883975,-6.107918941097609,-5.994880059604995,-5.890588891424497,-6.364885602908768,-6.516674330121532,-5.864210003638198,-6.057911169827082,-6.089688189522537,-7.237972609991459,-7.237936209051373,-7.238066674726113,-7.23818159042474,-7.164195234169491,-7.2381662016618975,-7.237883698446019,-6.516414006462516,-7.238130000050077,-7.238118567019062,-7.23817480198315,-7.238190794126187,-7.23810528426231,-7.164243799597424,-7.164194748656719,-6.516426599037153,-6.63168055599884,-7.237894968481404,-7.2381435801741185,-6.516622879255946
18,180.0,-7.164186423978522,-7.238318991662889,-6.392439131860526,-7.238485520227835,-6.629332096008301,-5.610366293385395,-6.108165415196597,-5.9952488020980335,-5.890919611383909,-6.365184060279494,-6.5170327543558235,-5.865775377092531,-6.05887701948929,-6.090467472867439,-7.238259964720765,-7.238221264575366,-7.238350127167268,-7.238467417671673,-7.164234527577751,-7.238450776431624,-7.2381654918910465,-6.516744196067257,-7.23841400926966,-7.2384024039579815,-7.238460478548994,-7.238477584161945,-7.238388283123059,-7.164283124671199,-7.164234159596492,-6.5167572899753035,-6.631731416276118,-7.238177421212665,-7.2384289692744375,-6.516977765339236
19,190.0,-7.164233716003375,-7.238622301762636,-6.39294104179297,-7.238797014817468,-6.6293961840832925,-5.615335709796739,-6.108436725372812,-5.995646426202493,-5.891274177754664,-6.3655081303126355,-6.517423685151017,-5.867385984143252,-6.059882256730518,-6.091276816204456,-7.238571240815287,-7.238530229986662,-7.238657565361296,-7.238777273858957,-7.164281060498329,-7.238759375581285,-7.23847118656918,-6.517106411723836,-7.238722019274601,-7.2387102465537945,-7.2387701847032195,-7.238788404696096,-7.238695288400561,-7.164329694120928,-7.16428081559657,-6.51712002002554,-6.631790631375347,-7.23848377582863,-7.238738372268472,-6.517365127315018
20,200.0,-7.164289033680161,-7.238950130272736,-6.393485025374888,-7.239133080680747,-6.6294697996435445,-5.620368237546234,-6.108733501801779,-5.996073334859411,-5.891652953637107,-6.36585835803335,-6.517847621569882,-5.869052601390982,-6.0609266431476,-6.092116430322243,-7.238906976496717,-7.238863648537345,-7.238989525487087,-7.239111697751201,-7.164335596136793,-7.2390925337124,-7.238801323689638,-6.51750117326462,-7.239054569254886,-7.239042635521804,-7.239104460711581,-7.239123793801686,-7.239026837615161,-7.164384266054514,-7.164335474102685,-6.517515306378634,-6.631858919882784,-7.238814573729527,-7.239072323419757,-6.517785462844279
21,210.0,-7.164353136276517,-7.239302988908488,-6.3940715786818245,-7.2394942253727,-6.629553658156526,-5.625460422831996,-6.1090563379424925,-5.996529905300708,-5.892056309463015,-6.366235232393656,-6.518304992788579,-5.8707662320807765,-6.062009934447477,-6.092986522560151,-7.23926768617326,-7.239222033615007,-7.239346521195596,-7.239471196456573,-7.164398899627886,-7.239450763425438,-7.239156421243,-6.517928934937101,-7.239412167316616,-7.23940007785622,-7.239463813533121,-7.239484259513252,-7.239383438379494,-7.164447609295909,-7.164398904065498,-6.517943600876305,-6.631937003653518,-7.239170326354077,-7.239431339962897,-6.518239208110469
22,220.0,-7.1644267869715526,-7.239681361454385,-6.394701119301782,-7.239880932200774,-6.629648470246559,-5.630609976947643,-6.109405790605545,-5.997016498065334,-5.892484594487375,-6.3666392275551065,-6.518796176802917,-5.872528554071165,-6.0631319027547095,-6.09388726708126,-7.239653858998232,-7.239605873095447,-7.239729033430583,-7.2398562548087355,-7.164471742451346,-7.239834543889086,-7.239536960302537,-6.5183900878386565,-7.239795301969703,-7.239783056556156,-7.239848725986173,-7.239870284225469,-7.239765576270519,-7.1645204956588096,-7.164471870404081,-6.518405295426705,-6.632025594052303,-7.239551528146025,-7.239815896228061,-6.518726736999026
23,230.0,-7.164510750640784,-7.240085707456593,-6.395373991771,-7.240293660534165,-6.62975493644007,-5.635817716449074,-6.109782379828789,-5.997533444110964,-5.892938129032484,-6.3670707778737325,-6.519321501499465,-5.874338639295356,-6.0642923263418,-6.094818851037869,-7.240065956005009,-7.240015628631071,-7.24013752660746,-7.24026733243171,-7.164554888910619,-7.240244340514186,-7.239943410236592,-6.51888497785893,-7.240204427881093,-7.240192039637494,-7.240259657731627,-7.240282328225089,-7.240173710592726,-7.164603691167132,-7.164555141301748,-6.51890073859242,-6.632125395831498,-7.239958636427315,-7.240226457115521,-6.519248381081019
24,240.0,-7.164605785119038,-7.240516470197826,-6.396090478026166,-7.240732849365067,-6.62987374348142,-5.6410780896640595,-6.110186591914346,-5.998081085336829,-5.893417252613854,-6.3675302984594015,-6.519881246155695,-5.876196673588901,-6.0654909836969075,-6.095781435027753,-7.240504416628866,-7.240451742828936,-7.240572440246459,-7.24070486777818,-7.164649103821542,-7.2406805876423785,-7.240376210245989,-6.519413907254799,-7.240639988565688,-7.240627458166229,-7.240697047893437,-7.240720829556889,-7.240608284257842,-7.1646979599365235,-7.164649482727417,-6.519430223426084,-6.632237102107567,-7.240392099085111,-7.240663462367339,-6.51980442143625
25,250.0,-7.164712639309983,-7.240974069307918,-6.396850793435572,-7.241198916669305,-6.630005560042666,-5.646392443955398,-6.110618874988227,-5.998659690863213,-5.893922226321282,-6.368018162188308,-6.520475654278812,-5.87810049700013,-6.06672768609309,-6.0967751332209685,-7.240969669344423,-7.240914640405206,-7.241034190915919,-7.241169274862913,-7.164755142341483,-7.241143702819866,-7.240835785117381,-6.519977126292293,-7.241102400488268,-7.241089731409016,-7.241161311317069,-7.241186205998908,-7.241069709922959,-7.164804053611424,-7.164755640816648,-6.519994005426752,-6.632361389067127,-7.240852334569326,-7.241127333287192,-6.520395100433244
